"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.337","RIC II, Part 1 (second edition) Domitian 337","ric.2_1(2).dom.337","","85","85","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Minerva standing left, holding spear","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.338","RIC II, Part 1 (second edition) Domitian 338","ric.2_1(2).dom.338","","85","85","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Minerva standing left, holding spear","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.339","RIC II, Part 1 (second edition) Domitian 339","ric.2_1(2).dom.339","","85","85","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POT P P","Minerva standing left, holding spear","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.342","RIC II, Part 1 (second edition) Domitian 342","ric.2_1(2).dom.342","","85","85","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.343","RIC II, Part 1 (second edition) Domitian 343","ric.2_1(2).dom.343","","85","85","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.344","RIC II, Part 1 (second edition) Domitian 344","ric.2_1(2).dom.344","","85","85","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.345","RIC II, Part 1 (second edition) Domitian 345","ric.2_1(2).dom.345","","85","85","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Minerva standing left, holding spear","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.348","RIC II, Part 1 (second edition) Domitian 348","ric.2_1(2).dom.348","","85","85","Domitian","Minerva||Victory","8 Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR POT V","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POT P P","Minerva seated left, holding Victory and sceptre, resting arm and shield; boat and captive below","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.355","RIC II, Part 1 (second edition) Domitian 355","ric.2_1(2).dom.355","","85","85","Domitian","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.391","RIC II, Part 1 (second edition) Domitian 391","ric.2_1(2).dom.391","","85","85","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XI CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.392","RIC II, Part 1 (second edition) Domitian 392","ric.2_1(2).dom.392","","85","85","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XI CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.393","RIC II, Part 1 (second edition) Domitian 393","ric.2_1(2).dom.393","","85","85","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XI CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.399","RIC II, Part 1 (second edition) Domitian 399","ric.2_1(2).dom.399","","85","85","Domitian","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.424","RIC II, Part 1 (second edition) Domitian 424","ric.2_1(2).dom.424","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.425","RIC II, Part 1 (second edition) Domitian 425","ric.2_1(2).dom.425","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.426","RIC II, Part 1 (second edition) Domitian 426","ric.2_1(2).dom.426","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.427","RIC II, Part 1 (second edition) Domitian 427","ric.2_1(2).dom.427","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.428","RIC II, Part 1 (second edition) Domitian 428","ric.2_1(2).dom.428","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.429","RIC II, Part 1 (second edition) Domitian 429","ric.2_1(2).dom.429","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.430","RIC II, Part 1 (second edition) Domitian 430","ric.2_1(2).dom.430","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.431","RIC II, Part 1 (second edition) Domitian 431","ric.2_1(2).dom.431","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.435","RIC II, Part 1 (second edition) Domitian 435","ric.2_1(2).dom.435","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.436","RIC II, Part 1 (second edition) Domitian 436","ric.2_1(2).dom.436","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.437","RIC II, Part 1 (second edition) Domitian 437","ric.2_1(2).dom.437","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.438","RIC II, Part 1 (second edition) Domitian 438","ric.2_1(2).dom.438","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.439","RIC II, Part 1 (second edition) Domitian 439","ric.2_1(2).dom.439","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.440","RIC II, Part 1 (second edition) Domitian 440","ric.2_1(2).dom.440","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.441","RIC II, Part 1 (second edition) Domitian 441","ric.2_1(2).dom.441","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.444","RIC II, Part 1 (second edition) Domitian 444","ric.2_1(2).dom.444","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.445","RIC II, Part 1 (second edition) Domitian 445","ric.2_1(2).dom.445","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.446","RIC II, Part 1 (second edition) Domitian 446","ric.2_1(2).dom.446","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.447","RIC II, Part 1 (second edition) Domitian 447","ric.2_1(2).dom.447","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.448","RIC II, Part 1 (second edition) Domitian 448","ric.2_1(2).dom.448","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XII COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.450","RIC II, Part 1 (second edition) Domitian 450","ric.2_1(2).dom.450","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIII COS XII CENS P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.451","RIC II, Part 1 (second edition) Domitian 451","ric.2_1(2).dom.451","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIII COS XII CENS P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.452","RIC II, Part 1 (second edition) Domitian 452","ric.2_1(2).dom.452","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIII COS XII CENS P P","Minerva standing left, holding spear","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.453","RIC II, Part 1 (second edition) Domitian 453","ric.2_1(2).dom.453","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.454","RIC II, Part 1 (second edition) Domitian 454","ric.2_1(2).dom.454","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.455","RIC II, Part 1 (second edition) Domitian 455","ric.2_1(2).dom.455","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.456","RIC II, Part 1 (second edition) Domitian 456","ric.2_1(2).dom.456","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.457","RIC II, Part 1 (second edition) Domitian 457","ric.2_1(2).dom.457","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.458","RIC II, Part 1 (second edition) Domitian 458","ric.2_1(2).dom.458","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.459","RIC II, Part 1 (second edition) Domitian 459","ric.2_1(2).dom.459","","86","86","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.460","RIC II, Part 1 (second edition) Domitian 460","ric.2_1(2).dom.460","","86","86","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.467","RIC II, Part 1 (second edition) Domitian 467","ric.2_1(2).dom.467","","86","86","Domitian","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.501","RIC II, Part 1 (second edition) Domitian 501","ric.2_1(2).dom.501","","86","86","Domitian","Minerva","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP DOMIT AVG GERM COS XII","Bust of Minerva, draped, right","S C","Owl standing left, head front","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.503","RIC II, Part 1 (second edition) Domitian 503","ric.2_1(2).dom.503","","87","87","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.504","RIC II, Part 1 (second edition) Domitian 504","ric.2_1(2).dom.504","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.505","RIC II, Part 1 (second edition) Domitian 505","ric.2_1(2).dom.505","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, left","IMP XIIII COS XIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.506","RIC II, Part 1 (second edition) Domitian 506","ric.2_1(2).dom.506","","87","87","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.507","RIC II, Part 1 (second edition) Domitian 507","ric.2_1(2).dom.507","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.508","RIC II, Part 1 (second edition) Domitian 508","ric.2_1(2).dom.508","","87","87","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.509","RIC II, Part 1 (second edition) Domitian 509","ric.2_1(2).dom.509","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.510","RIC II, Part 1 (second edition) Domitian 510","ric.2_1(2).dom.510","","87","87","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.511","RIC II, Part 1 (second edition) Domitian 511","ric.2_1(2).dom.511","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.512","RIC II, Part 1 (second edition) Domitian 512","ric.2_1(2).dom.512","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VI","Head of Domitian, laureate, left","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.517","RIC II, Part 1 (second edition) Domitian 517","ric.2_1(2).dom.517","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.518","RIC II, Part 1 (second edition) Domitian 518","ric.2_1(2).dom.518","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.519","RIC II, Part 1 (second edition) Domitian 519","ric.2_1(2).dom.519","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.520","RIC II, Part 1 (second edition) Domitian 520","ric.2_1(2).dom.520","","87","87","Domitian","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.521","RIC II, Part 1 (second edition) Domitian 521","ric.2_1(2).dom.521","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","IMP XIIII COS XIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.524","RIC II, Part 1 (second edition) Domitian 524","ric.2_1(2).dom.524","","87","87","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","DOMITIANVS AVG GERMANICVS","Head of Domitian, laureate, right","COS XIII","Minerva standing left, holding spear","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.552","RIC II, Part 1 (second edition) Domitian 552","ric.2_1(2).dom.552","","88","88","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","COS XIIII","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.553","RIC II, Part 1 (second edition) Domitian 553","ric.2_1(2).dom.553","","88","88","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","COS XIIII","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.554","RIC II, Part 1 (second edition) Domitian 554","ric.2_1(2).dom.554","","88","88","Domitian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VII","Head of Domitian, laureate, right","COS XIIII","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:29Z"
