"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.pro.442","RIC V Probus 442","ric.5.pro.442","","276","282","Probus","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS II","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:45:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.443","RIC V Probus 443","ric.5.pro.443","","276","282","Probus","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:45:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.444","RIC V Probus 444","ric.5.pro.444","","276","282","Probus","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS CONS II","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:45:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.445","RIC V Probus 445","ric.5.pro.445","","276","282","Probus","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, seen from behind, holding spear and square shield","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:45:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.446","RIC V Probus 446","ric.5.pro.446","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Probus, riding right over enemy","","","2015-12-07T01:45:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.447","RIC V Probus 447","ric.5.pro.447","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Probus, riding right over enemy","","","2015-12-07T01:45:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.448","RIC V Probus 448","ric.5.pro.448","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Probus, riding right over enemy","","","2015-12-07T01:45:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.449","RIC V Probus 449","ric.5.pro.449","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS II","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Probus, riding right over enemy","","","2015-12-07T01:45:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.450","RIC V Probus 450","ric.5.pro.450","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Probus, riding right over enemy","","","2015-12-07T01:45:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.451","RIC V Probus 451","ric.5.pro.451","","276","282","Probus","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS INVIC AVG or VIRTVS INVICTI AVG","Probus, galloping right, spearing fallen enemy","","","2015-12-07T01:45:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.452","RIC V Probus 452","ric.5.pro.452","","276","282","Probus","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS INVIC AVG or VIRTVS INVICTI AVG","Probus, galloping right, spearing fallen enemy","","","2015-12-07T01:45:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.453","RIC V Probus 453","ric.5.pro.453","","276","282","Probus","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS INVIC AVG or VIRTVS INVICTI AVG","Probus, galloping right, spearing fallen enemy","","","2015-12-07T01:45:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.454","RIC V Probus 454","ric.5.pro.454","","276","282","Probus","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","VIRTVS INVIC AVG or VIRTVS INVICTI AVG","Probus, galloping right, spearing fallen enemy","","","2015-12-07T01:45:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.455","RIC V Probus 455","ric.5.pro.455","","276","282","Probus","Victory","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS INVIC AVG or VIRTVS INVICTI AVG","Probus, galloping right, spearing fallen enemy","","","2015-12-07T01:45:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.456","RIC V Probus 456","ric.5.pro.456","","276","282","Probus","Victory||Sol","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS INVICTI AVG","Probus, standing front, foot on captive, holding Victory in right hand and parazonium in left hand, crowned by Sol, holding whip","","","2015-12-07T01:45:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.457","RIC V Probus 457","ric.5.pro.457","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VOTIS X ET XX FEL","Legend inscribed within laurel-wreath","","","2015-12-07T01:45:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.458","RIC V Probus 458","ric.5.pro.458","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VOTIS X ET XX FEL","Legend inscribed within laurel-wreath","","","2015-12-07T01:45:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.459","RIC V Probus 459","ric.5.pro.459","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VOTIS X ET XX FEL","Legend inscribed within laurel-wreath","","","2015-12-07T01:45:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.460","RIC V Probus 460","ric.5.pro.460","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VOTIS X ET XX FEL","Legend inscribed within laurel-wreath","","","2015-12-07T01:45:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.461","RIC V Probus 461","ric.5.pro.461","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VOTIS X ET XX FEL","Legend inscribed within laurel-wreath","","","2015-12-07T01:45:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.462","RIC V Probus 462","ric.5.pro.462","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VOTIS X PROBI AVG ET XX","Legend inscribed within laurel-wreath","","","2015-12-07T01:45:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.463","RIC V Probus 463","ric.5.pro.463","","276","282","Probus","","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VOTIS X PROBI AVG ET XX","Legend inscribed within laurel-wreath","","","2015-12-07T01:45:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.464","RIC V Probus 464","ric.5.pro.464","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.465","RIC V Probus 465","ric.5.pro.465","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.466","RIC V Probus 466","ric.5.pro.466","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.467","RIC V Probus 467","ric.5.pro.467","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.468","RIC V Probus 468","ric.5.pro.468","","276","282","Probus","Salus","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.469","RIC V Probus 469","ric.5.pro.469","","276","282","Probus","Salus","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.470","RIC V Probus 470","ric.5.pro.470","","276","282","Probus","Victory||Mars","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding Victory set on globe","MARTI PACIF","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.471","RIC V Probus 471","ric.5.pro.471","","276","282","Probus","Mars","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","MARTI PACIF","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.472","RIC V Probus 472","ric.5.pro.472","","276","282","Probus","Mars","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","MARTI PACIF","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.473","RIC V Probus 473","ric.5.pro.473","","276","282","Probus","Pax","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","Not recorded","Bust of Probus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.474","RIC V Probus 474","ric.5.pro.474","","276","282","Probus","Pax","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.475","RIC V Probus 475","ric.5.pro.475","","276","282","Probus","Pax","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.476","RIC V Probus 476","ric.5.pro.476","","276","282","Probus","Securitas","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.477","RIC V Probus 477","ric.5.pro.477","","276","282","Probus","Securitas","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.478","RIC V Probus 478","ric.5.pro.478","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.479","RIC V Probus 479","ric.5.pro.479","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.480","RIC V Probus 480","ric.5.pro.480","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.481","RIC V Probus 481","ric.5.pro.481","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.482","RIC V Probus 482","ric.5.pro.482","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.483","RIC V Probus 483","ric.5.pro.483","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.484","RIC V Probus 484","ric.5.pro.484","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.485","RIC V Probus 485","ric.5.pro.485","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.486","RIC V Probus 486","ric.5.pro.486","","276","282","Probus","Concordia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS V","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.487","RIC V Probus 487","ric.5.pro.487","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.488","RIC V Probus 488","ric.5.pro.488","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.489","RIC V Probus 489","ric.5.pro.489","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.490","RIC V Probus 490","ric.5.pro.490","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.491","RIC V Probus 491","ric.5.pro.491","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.492","RIC V Probus 492","ric.5.pro.492","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.493","RIC V Probus 493","ric.5.pro.493","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.494","RIC V Probus 494","ric.5.pro.494","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.495","RIC V Probus 495","ric.5.pro.495","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.496","RIC V Probus 496","ric.5.pro.496","","276","282","Probus","Providentia","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS V","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.497","RIC V Probus 497","ric.5.pro.497","","276","282","Probus","Salus","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.498","RIC V Probus 498","ric.5.pro.498","","276","282","Probus","Salus","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.499","RIC V Probus 499","ric.5.pro.499","","276","282","Probus","Salus","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.500","RIC V Probus 500","ric.5.pro.500","","276","282","Probus","Salus","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.501","RIC V Probus 501","ric.5.pro.501","","276","282","Probus","Salus","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.502","RIC V Probus 502","ric.5.pro.502","","276","282","Probus","Salus","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.503","RIC V Probus 503","ric.5.pro.503","","276","282","Probus","Salus","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C M AVR PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.504","RIC V Probus 504","ric.5.pro.504","","276","282","Probus","Salus","Antoninien","","","Frappé","Argent","Ticinium","Monnaie","Probus","Gaule","","","","","IMP C PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:25Z"
