"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1159","RIC II, Part 3 (second edition) Hadrian 1159","ric.2_3(2).hdn.1159","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1160","RIC II, Part 3 (second edition) Hadrian 1160","ric.2_3(2).hdn.1160","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1161","RIC II, Part 3 (second edition) Hadrian 1161","ric.2_3(2).hdn.1161","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1162","RIC II, Part 3 (second edition) Hadrian 1162","ric.2_3(2).hdn.1162","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1162-1165","RIC II, Part 3 (second edition) Hadrian 1162-1165","ric.2_3(2).hdn.1162-1165","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1163","RIC II, Part 3 (second edition) Hadrian 1163","ric.2_3(2).hdn.1163","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1164","RIC II, Part 3 (second edition) Hadrian 1164","ric.2_3(2).hdn.1164","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1165","RIC II, Part 3 (second edition) Hadrian 1165","ric.2_3(2).hdn.1165","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1214","RIC II, Part 3 (second edition) Hadrian 1214","ric.2_3(2).hdn.1214","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1214-1228","RIC II, Part 3 (second edition) Hadrian 1214-1228","ric.2_3(2).hdn.1214-1228","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1215","RIC II, Part 3 (second edition) Hadrian 1215","ric.2_3(2).hdn.1215","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1216","RIC II, Part 3 (second edition) Hadrian 1216","ric.2_3(2).hdn.1216","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1217","RIC II, Part 3 (second edition) Hadrian 1217","ric.2_3(2).hdn.1217","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1218","RIC II, Part 3 (second edition) Hadrian 1218","ric.2_3(2).hdn.1218","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, cuirassed, right, viewed from front","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1219","RIC II, Part 3 (second edition) Hadrian 1219","ric.2_3(2).hdn.1219","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1220","RIC II, Part 3 (second edition) Hadrian 1220","ric.2_3(2).hdn.1220","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1221","RIC II, Part 3 (second edition) Hadrian 1221","ric.2_3(2).hdn.1221","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1222","RIC II, Part 3 (second edition) Hadrian 1222","ric.2_3(2).hdn.1222","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1223","RIC II, Part 3 (second edition) Hadrian 1223","ric.2_3(2).hdn.1223","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1224","RIC II, Part 3 (second edition) Hadrian 1224","ric.2_3(2).hdn.1224","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1225","RIC II, Part 3 (second edition) Hadrian 1225","ric.2_3(2).hdn.1225","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from front","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1226","RIC II, Part 3 (second edition) Hadrian 1226","ric.2_3(2).hdn.1226","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1227","RIC II, Part 3 (second edition) Hadrian 1227","ric.2_3(2).hdn.1227","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1228","RIC II, Part 3 (second edition) Hadrian 1228","ric.2_3(2).hdn.1228","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1229","RIC II, Part 3 (second edition) Hadrian 1229","ric.2_3(2).hdn.1229","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, left, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1230","RIC II, Part 3 (second edition) Hadrian 1230","ric.2_3(2).hdn.1230","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1230-1241","RIC II, Part 3 (second edition) Hadrian 1230-1241","ric.2_3(2).hdn.1230-1241","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1231","RIC II, Part 3 (second edition) Hadrian 1231","ric.2_3(2).hdn.1231","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1232","RIC II, Part 3 (second edition) Hadrian 1232","ric.2_3(2).hdn.1232","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1233","RIC II, Part 3 (second edition) Hadrian 1233","ric.2_3(2).hdn.1233","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1234","RIC II, Part 3 (second edition) Hadrian 1234","ric.2_3(2).hdn.1234","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1235","RIC II, Part 3 (second edition) Hadrian 1235","ric.2_3(2).hdn.1235","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1236","RIC II, Part 3 (second edition) Hadrian 1236","ric.2_3(2).hdn.1236","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1237","RIC II, Part 3 (second edition) Hadrian 1237","ric.2_3(2).hdn.1237","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1238","RIC II, Part 3 (second edition) Hadrian 1238","ric.2_3(2).hdn.1238","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1239","RIC II, Part 3 (second edition) Hadrian 1239","ric.2_3(2).hdn.1239","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from front","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1240","RIC II, Part 3 (second edition) Hadrian 1240","ric.2_3(2).hdn.1240","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1241","RIC II, Part 3 (second edition) Hadrian 1241","ric.2_3(2).hdn.1241","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","IVSTITIA AVG COS III P P // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1274","RIC II, Part 3 (second edition) Hadrian 1274","ric.2_3(2).hdn.1274","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, cuirassed, right, viewed from front","COS III P P IVSTITIA AVG // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1275","RIC II, Part 3 (second edition) Hadrian 1275","ric.2_3(2).hdn.1275","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III P P IVSTITIA AVG // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1275-1281","RIC II, Part 3 (second edition) Hadrian 1275-1281","ric.2_3(2).hdn.1275-1281","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS III P P IVSTITIA AVG // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1276","RIC II, Part 3 (second edition) Hadrian 1276","ric.2_3(2).hdn.1276","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III P P IVSTITIA AVG // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1277","RIC II, Part 3 (second edition) Hadrian 1277","ric.2_3(2).hdn.1277","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III P P IVSTITIA AVG // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1278","RIC II, Part 3 (second edition) Hadrian 1278","ric.2_3(2).hdn.1278","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","COS III P P IVSTITIA AVG // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1279","RIC II, Part 3 (second edition) Hadrian 1279","ric.2_3(2).hdn.1279","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III P P IVSTITIA AVG // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1280","RIC II, Part 3 (second edition) Hadrian 1280","ric.2_3(2).hdn.1280","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III P P IVSTITIA AVG // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1281","RIC II, Part 3 (second edition) Hadrian 1281","ric.2_3(2).hdn.1281","","129","130","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","COS III P P IVSTITIA AVG // S C (in exergue)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1446","RIC II, Part 3 (second edition) Hadrian 1446","ric.2_3(2).hdn.1446","","130","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FELICITATI AVG // S C (in exergue)","Ship, left","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2212","RIC II, Part 3 (second edition) Hadrian 2212","ric.2_3(2).hdn.2212","","136","136","Adriano","Justitia","Áureo","","","Struck","oro","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","IVSTITIA AVG","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2212-2213","RIC II, Part 3 (second edition) Hadrian 2212-2213","ric.2_3(2).hdn.2212-2213","","136","136","Adriano","Justitia","Áureo","","","Struck","oro","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","IVSTITIA AVG","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2213","RIC II, Part 3 (second edition) Hadrian 2213","ric.2_3(2).hdn.2213","","136","136","Adriano","Justitia","Áureo","","","Struck","oro","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","IVSTITIA AVG","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2271","RIC II, Part 3 (second edition) Hadrian 2271","ric.2_3(2).hdn.2271","","136","136","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","IVSTITIA AVG // S C (in exergue or field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2271-2272","RIC II, Part 3 (second edition) Hadrian 2271-2272","ric.2_3(2).hdn.2271-2272","","136","136","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","IVSTITIA AVG // S C (in exergue or field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2272","RIC II, Part 3 (second edition) Hadrian 2272","ric.2_3(2).hdn.2272","","136","136","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","IVSTITIA AVG // S C (in exergue or field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2273","RIC II, Part 3 (second edition) Hadrian 2273","ric.2_3(2).hdn.2273","","136","136","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","IVSTITIA AVG // S C (in exergue or field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2273-2274","RIC II, Part 3 (second edition) Hadrian 2273-2274","ric.2_3(2).hdn.2273-2274","","136","136","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","IVSTITIA AVG // S C (in exergue or field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2274","RIC II, Part 3 (second edition) Hadrian 2274","ric.2_3(2).hdn.2274","","136","136","Adriano","Justitia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","IVSTITIA AVG // S C (in exergue or field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.835","RIC III Antoninus Pius 835","ric.3.ant.835","","145","161","Antonino Pío","Justitia","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII IVSTITIA S C","Justia, seated left, holding patera and sceptre","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.881","RIC III Antoninus Pius 881","ric.3.ant.881","","150","151","Antonino Pío","Justitia","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII IVSTITIA S C","Justitia, seated left, holding patera in right hand and sceptre in left","","","2021-04-14T03:54:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.401","RIC III Marcus Aurelius 401","ric.3.m_aur.401","","179","179","Marco Aurelio","Justitia","Denario","","","Struck","plata","Roma","moneda","Marco Aurelio","Italia","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXXIII IMP X P P COS III IVSTITIA AVG","Justitia, draped, seated left on low seat, holding patera in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:57Z"
