"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.9.cnp.86C","RIC IX Constantinople 86C","ric.9.cnp.86C","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.87B","RIC IX Constantinople 87B","ric.9.cnp.87B","","392","395","Teodosio I","","Siliqua (moneta)","","","Coniato","Argento","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B","RIC IX Constantinople 88B","ric.9.cnp.88B","","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.6","RIC IX Constantinople 88B: Subtype 6","ric.9.cnp.88B.6","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.3","RIC IX Constantinople 88B: Subtype 3","ric.9.cnp.88B.3","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.7","RIC IX Constantinople 88B: Subtype 7","ric.9.cnp.88B.7","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.2","RIC IX Constantinople 88B: Subtype 2","ric.9.cnp.88B.2","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.1","RIC IX Constantinople 88B: Subtype 1","ric.9.cnp.88B.1","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:35Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.5","RIC IX Constantinople 88B: Subtype 5","ric.9.cnp.88B.5","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88B.4","RIC IX Constantinople 88B: Subtype 4","ric.9.cnp.88B.4","http://numismatics.org/ocre/id/ric.9.cnp.88B","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.89B","RIC IX Constantinople 89B","ric.9.cnp.89B","","392","395","Teodosio I","","AE3","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:43:38Z"
"http://numismatics.org/ocre/id/ric.9.cnp.90B","RIC IX Constantinople 90B","ric.9.cnp.90B","","392","395","Teodosio I","","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:39Z"
"http://numismatics.org/ocre/id/ric.9.cyz.15","RIC IX Cyzicus 15","ric.9.cyz.15","","378","383","Teodosio I","","AE2","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive, head right","","","2016-10-24T08:43:50Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.1","RIC IX Cyzicus 20D: Subtype 1","ric.9.cyz.20D.1","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.2","RIC IX Cyzicus 20D: Subtype 2","ric.9.cyz.20D.2","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.3","RIC IX Cyzicus 20D: Subtype 3","ric.9.cyz.20D.3","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D.4","RIC IX Cyzicus 20D: Subtype 4","ric.9.cyz.20D.4","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:55Z"
"http://numismatics.org/ocre/id/ric.9.cyz.20D","RIC IX Cyzicus 20D","ric.9.cyz.20D","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:43:54Z"
"http://numismatics.org/ocre/id/ric.9.cyz.21D","RIC IX Cyzicus 21D","ric.9.cyz.21D","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:43:57Z"
"http://numismatics.org/ocre/id/ric.9.cyz.25C.1","RIC IX Cyzicus 25C: Subtype 1","ric.9.cyz.25C.1","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:44:01Z"
"http://numismatics.org/ocre/id/ric.9.cyz.25C.2","RIC IX Cyzicus 25C: Subtype 2","ric.9.cyz.25C.2","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:44:01Z"
"http://numismatics.org/ocre/id/ric.9.cyz.25C.3","RIC IX Cyzicus 25C: Subtype 3","ric.9.cyz.25C.3","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:44:01Z"
"http://numismatics.org/ocre/id/ric.9.cyz.25C","RIC IX Cyzicus 25C","ric.9.cyz.25C","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:44:00Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C","RIC IX Cyzicus 26C","ric.9.cyz.26C","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.1","RIC IX Cyzicus 26C: Subtype 1","ric.9.cyz.26C.1","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.2","RIC IX Cyzicus 26C: Subtype 2","ric.9.cyz.26C.2","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.26C.3","RIC IX Cyzicus 26C: Subtype 3","ric.9.cyz.26C.3","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:03Z"
"http://numismatics.org/ocre/id/ric.9.cyz.27B.1","RIC IX Cyzicus 27B: Subtype 1","ric.9.cyz.27B.1","","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:44:04Z"
"http://numismatics.org/ocre/id/ric.9.cyz.27B.2","RIC IX Cyzicus 27B: Subtype 2","ric.9.cyz.27B.2","","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:44:04Z"
"http://numismatics.org/ocre/id/ric.9.cyz.27B.3","RIC IX Cyzicus 27B: Subtype 3","ric.9.cyz.27B.3","","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:44:04Z"
"http://numismatics.org/ocre/id/ric.9.cyz.27B.4","RIC IX Cyzicus 27B: Subtype 4","ric.9.cyz.27B.4","","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:44:04Z"
"http://numismatics.org/ocre/id/ric.9.cyz.27B","RIC IX Cyzicus 27B","ric.9.cyz.27B","","392","395","Teodosio I","","AE2","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:44:04Z"
"http://numismatics.org/ocre/id/ric.9.cyz.29B.1","RIC IX Cyzicus 29B: Subtype 1","ric.9.cyz.29B.1","","392","395","Teodosio I","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:44:06Z"
"http://numismatics.org/ocre/id/ric.9.cyz.29B.2","RIC IX Cyzicus 29B: Subtype 2","ric.9.cyz.29B.2","","392","395","Teodosio I","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:44:06Z"
"http://numismatics.org/ocre/id/ric.9.cyz.29B.3","RIC IX Cyzicus 29B: Subtype 3","ric.9.cyz.29B.3","","392","395","Teodosio I","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:44:06Z"
"http://numismatics.org/ocre/id/ric.9.cyz.29B.4","RIC IX Cyzicus 29B: Subtype 4","ric.9.cyz.29B.4","","392","395","Teodosio I","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:44:06Z"
"http://numismatics.org/ocre/id/ric.9.cyz.29B","RIC IX Cyzicus 29B","ric.9.cyz.29B","","392","395","Teodosio I","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:44:06Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.1","RIC IX Cyzicus 30B: Subtype 1","ric.9.cyz.30B.1","","392","395","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.2","RIC IX Cyzicus 30B: Subtype 2","ric.9.cyz.30B.2","","392","395","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.3","RIC IX Cyzicus 30B: Subtype 3","ric.9.cyz.30B.3","","392","395","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B.4","RIC IX Cyzicus 30B: Subtype 4","ric.9.cyz.30B.4","","392","395","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.cyz.30B","RIC IX Cyzicus 30B","ric.9.cyz.30B","","392","395","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Bitinia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:44:10Z"
"http://numismatics.org/ocre/id/ric.9.her.12.1","RIC IX Heraclea 12: Subtype 1","ric.9.her.12.1","","378","383","Teodosio I","","AE3","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:16Z"
"http://numismatics.org/ocre/id/ric.9.her.12.2","RIC IX Heraclea 12: Subtype 2","ric.9.her.12.2","","378","383","Teodosio I","","AE3","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:16Z"
"http://numismatics.org/ocre/id/ric.9.her.12","RIC IX Heraclea 12","ric.9.her.12","","378","383","Teodosio I","","AE3","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:16Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.1","RIC IX Heraclea 18B: Subtype 1","ric.9.her.18B.1","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.2","RIC IX Heraclea 18B: Subtype 2","ric.9.her.18B.2","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.3","RIC IX Heraclea 18B: Subtype 3","ric.9.her.18B.3","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.4","RIC IX Heraclea 18B: Subtype 4","ric.9.her.18B.4","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.18B","RIC IX Heraclea 18B","ric.9.her.18B","","378","383","Teodosio I","","AE4","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.22.1","RIC IX Heraclea 22: Subtype 1","ric.9.her.22.1","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.22.2","RIC IX Heraclea 22: Subtype 2","ric.9.her.22.2","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.22","RIC IX Heraclea 22","ric.9.her.22","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.24C.1","RIC IX Heraclea 24C: Subtype 1","ric.9.her.24C.1","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding labarum and globe, left foot on captive","","","2016-10-24T08:44:28Z"
"http://numismatics.org/ocre/id/ric.9.her.24C.2","RIC IX Heraclea 24C: Subtype 2","ric.9.her.24C.2","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding labarum and globe, left foot on captive","","","2016-10-24T08:44:28Z"
"http://numismatics.org/ocre/id/ric.9.her.24C.3","RIC IX Heraclea 24C: Subtype 3","ric.9.her.24C.3","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding labarum and globe, left foot on captive","","","2016-10-24T08:44:28Z"
"http://numismatics.org/ocre/id/ric.9.her.24C","RIC IX Heraclea 24C","ric.9.her.24C","","383","388","Teodosio I","","AE2","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding labarum and globe, left foot on captive","","","2016-10-24T08:44:28Z"
"http://numismatics.org/ocre/id/ric.9.her.26C.1","RIC IX Heraclea 26C: Subtype 1","ric.9.her.26C.1","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:30Z"
"http://numismatics.org/ocre/id/ric.9.her.26C.2","RIC IX Heraclea 26C: Subtype 2","ric.9.her.26C.2","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:30Z"
"http://numismatics.org/ocre/id/ric.9.her.26C.3","RIC IX Heraclea 26C: Subtype 3","ric.9.her.26C.3","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:31Z"
"http://numismatics.org/ocre/id/ric.9.her.26C.4","RIC IX Heraclea 26C: Subtype 4","ric.9.her.26C.4","","388","392","Teodosio I","Victory","AE4","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory, head right, advancing left, carrying trophy on shoulder and dragging captive","","","2016-10-24T08:44:31Z"
