"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.38","RIC II, Part 1 (second edition) Domitian 38","ric.2_1(2).dom.38","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","COS VII DES VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.39","RIC II, Part 1 (second edition) Domitian 39","ric.2_1(2).dom.39","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","COS VII DES VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.40","RIC II, Part 1 (second edition) Domitian 40","ric.2_1(2).dom.40","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.41","RIC II, Part 1 (second edition) Domitian 41","ric.2_1(2).dom.41","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.42","RIC II, Part 1 (second edition) Domitian 42","ric.2_1(2).dom.42","","81","81","Домициан","","Aуреус","","","отсечен","злато","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.43","RIC II, Part 1 (second edition) Domitian 43","ric.2_1(2).dom.43","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.44","RIC II, Part 1 (second edition) Domitian 44","ric.2_1(2).dom.44","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMIT AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.45","RIC II, Part 1 (second edition) Domitian 45","ric.2_1(2).dom.45","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Garlanded and lighted altar","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.46","RIC II, Part 1 (second edition) Domitian 46","ric.2_1(2).dom.46","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.47","RIC II, Part 1 (second edition) Domitian 47","ric.2_1(2).dom.47","","81","81","Домициан","","Aуреус","","","отсечен","злато","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.48","RIC II, Part 1 (second edition) Domitian 48","ric.2_1(2).dom.48","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.49","RIC II, Part 1 (second edition) Domitian 49","ric.2_1(2).dom.49","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMIT AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.50","RIC II, Part 1 (second edition) Domitian 50","ric.2_1(2).dom.50","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Wreath above curule chair","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.51","RIC II, Part 1 (second edition) Domitian 51","ric.2_1(2).dom.51","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.52","RIC II, Part 1 (second edition) Domitian 52","ric.2_1(2).dom.52","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.53","RIC II, Part 1 (second edition) Domitian 53","ric.2_1(2).dom.53","","81","81","Домициан","","Aуреус","","","отсечен","злато","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.54","RIC II, Part 1 (second edition) Domitian 54","ric.2_1(2).dom.54","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.55","RIC II, Part 1 (second edition) Domitian 55","ric.2_1(2).dom.55","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Dolphin coiled around anchor","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.56","RIC II, Part 1 (second edition) Domitian 56","ric.2_1(2).dom.56","","81","81","Домициан","Minerva","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.57","RIC II, Part 1 (second edition) Domitian 57","ric.2_1(2).dom.57","","81","81","Домициан","Minerva","Aуреус","","","отсечен","злато","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.58","RIC II, Part 1 (second edition) Domitian 58","ric.2_1(2).dom.58","","81","81","Домициан","Minerva","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.59","RIC II, Part 1 (second edition) Domitian 59","ric.2_1(2).dom.59","","81","81","Домициан","Minerva","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.60","RIC II, Part 1 (second edition) Domitian 60","ric.2_1(2).dom.60","","81","81","Домициан","Minerva||Victory","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva standing left, holding Victory and sceptre; shield at feet","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.61","RIC II, Part 1 (second edition) Domitian 61","ric.2_1(2).dom.61","","81","81","Домициан","Minerva||Victory","Aуреус","","","отсечен","злато","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva standing left, holding Victory and sceptre; shield at feet","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.62","RIC II, Part 1 (second edition) Domitian 62","ric.2_1(2).dom.62","","81","81","Домициан","Minerva||Victory","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva standing left, holding Victory and sceptre; shield at feet","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.63","RIC II, Part 1 (second edition) Domitian 63","ric.2_1(2).dom.63","","81","81","Домициан","Minerva||Victory","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Minerva standing left, holding Victory and sceptre; shield at feet","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.64","RIC II, Part 1 (second edition) Domitian 64","ric.2_1(2).dom.64","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; semicircular frame with corn-ears above","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.65","RIC II, Part 1 (second edition) Domitian 65","ric.2_1(2).dom.65","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.66","RIC II, Part 1 (second edition) Domitian 66","ric.2_1(2).dom.66","","81","81","Домициан","","Aуреус","","","отсечен","злато","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.67","RIC II, Part 1 (second edition) Domitian 67","ric.2_1(2).dom.67","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; semicircular frame with three crescents above","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.68","RIC II, Part 1 (second edition) Domitian 68","ric.2_1(2).dom.68","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.69","RIC II, Part 1 (second edition) Domitian 69","ric.2_1(2).dom.69","","81","81","Домициан","","Aуреус","","","отсечен","злато","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.70","RIC II, Part 1 (second edition) Domitian 70","ric.2_1(2).dom.70","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.71","RIC II, Part 1 (second edition) Domitian 71","ric.2_1(2).dom.71","","81","81","Домициан","","Aуреус","","","отсечен","злато","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.72","RIC II, Part 1 (second edition) Domitian 72","ric.2_1(2).dom.72","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Square seat, draped; winged thunderbolt above","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.73","RIC II, Part 1 (second edition) Domitian 73","ric.2_1(2).dom.73","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG PONT","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.74","RIC II, Part 1 (second edition) Domitian 74","ric.2_1(2).dom.74","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.75","RIC II, Part 1 (second edition) Domitian 75","ric.2_1(2).dom.75","","81","81","Домициан","","денар","","","отсечен","сребро","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VII DES VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.76","RIC II, Part 1 (second edition) Domitian 76","ric.2_1(2).dom.76","","81","81","Домициан","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.77","RIC II, Part 1 (second edition) Domitian 77","ric.2_1(2).dom.77","","81","81","Домициан","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VII DES VIII P P S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.78","RIC II, Part 1 (second edition) Domitian 78","ric.2_1(2).dom.78","","81","81","Домициан","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Minerva standing left, holding vertical spear in right hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.78A","RIC II, Part 1 (second edition) Domitian 78A","ric.2_1(2).dom.78A","","81","81","Домициан","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Bust of Domitian, laureate, draped on left shoulder, right","TR P COS VII DES VIII P P S C","Minerva standing left, holding vertical spear in right hand","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.79","RIC II, Part 1 (second edition) Domitian 79","ric.2_1(2).dom.79","","81","81","Домициан","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VII DES VIII P P S C","Minerva standing left, holding vertical spear in right hand","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.80","RIC II, Part 1 (second edition) Domitian 80","ric.2_1(2).dom.80","","81","81","Домициан","","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Domitian, togate, standing left, holding Palladium","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.81","RIC II, Part 1 (second edition) Domitian 81","ric.2_1(2).dom.81","","81","81","Домициан","","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VII DES VIII P P S C","Domitian, togate, standing left, holding Palladium","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.82","RIC II, Part 1 (second edition) Domitian 82","ric.2_1(2).dom.82","","81","81","Домициан","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.83","RIC II, Part 1 (second edition) Domitian 83","ric.2_1(2).dom.83","","81","81","Домициан","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VII DES VIII P P S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.84","RIC II, Part 1 (second edition) Domitian 84","ric.2_1(2).dom.84","","81","81","Домициан","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, radiate, right","TR P COS VII DES VIII P P S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.85","RIC II, Part 1 (second edition) Domitian 85","ric.2_1(2).dom.85","","81","81","Домициан","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, radiate, left","TR P COS VII DES VIII P P S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.86","RIC II, Part 1 (second edition) Domitian 86","ric.2_1(2).dom.86","","81","81","Домициан","Pax","дупондий","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, radiate, right","TR P COS VII DES VIII P P S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.87","RIC II, Part 1 (second edition) Domitian 87","ric.2_1(2).dom.87","","81","81","Домициан","Minerva","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.88","RIC II, Part 1 (second edition) Domitian 88","ric.2_1(2).dom.88","","81","81","Домициан","Minerva","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VII DES VIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.89","RIC II, Part 1 (second edition) Domitian 89","ric.2_1(2).dom.89","","81","81","Домициан","Minerva","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Minerva standing left, holding thunderbolt in right hand and spear in left; shield at side","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.90","RIC II, Part 1 (second edition) Domitian 90","ric.2_1(2).dom.90","","81","81","Домициан","Minerva","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VII DES VIII P P S C","Minerva standing left, holding thunderbolt in right hand and spear in left; shield at side","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.91","RIC II, Part 1 (second edition) Domitian 91","ric.2_1(2).dom.91","","81","81","Домициан","Minerva","ас","","","отсечен","бронз","Рим","монета","","Италия","","","","","TR P COS VII DES VIII P P S C","Minerva advancing right, holding spear and shield","TR P COS VII DES VIII P P S C","Minerva standing left, holding spear","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.103","RIC II, Part 1 (second edition) Domitian 103","ric.2_1(2).dom.103","","82","82","Домициан","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right brandishing spear in right hand","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.104","RIC II, Part 1 (second edition) Domitian 104","ric.2_1(2).dom.104","","82","82","Домициан","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right brandishing spear in right hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.105","RIC II, Part 1 (second edition) Domitian 105","ric.2_1(2).dom.105","","82","82","Домициан","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, standing left, holding vertical spear in right hand","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.106","RIC II, Part 1 (second edition) Domitian 106","ric.2_1(2).dom.106","","82","82","Домициан","Minerva","Cестерций","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, standing left, holding vertical spear in right hand","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.107","RIC II, Part 1 (second edition) Domitian 107","ric.2_1(2).dom.107","","82","82","Домициан","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C","Minerva standing left, holding thunderbolt in right and spear in left; shield at side","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.108","RIC II, Part 1 (second edition) Domitian 108","ric.2_1(2).dom.108","","82","82","Домициан","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, radiate, right","TR P COS VIII DES VIIII P P S C","Minerva standing left, holding thunderbolt in right and spear in left; shield at side","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.109","RIC II, Part 1 (second edition) Domitian 109","ric.2_1(2).dom.109","","82","82","Домициан","Minerva","дупондий","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, radiate, left","TR P COS VIII DES VIIII P P S C","Minerva standing left, holding thunderbolt in right and spear in left; shield at side","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.110","RIC II, Part 1 (second edition) Domitian 110","ric.2_1(2).dom.110","","82","82","Домициан","Minerva","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.111","RIC II, Part 1 (second edition) Domitian 111","ric.2_1(2).dom.111","","82","82","Домициан","Minerva","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, left","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.112","RIC II, Part 1 (second edition) Domitian 112","ric.2_1(2).dom.112","","82","82","Домициан","Minerva","ас","","","отсечен","бронз","Рим","монета","","Италия","","","","","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.113","RIC II, Part 1 (second edition) Domitian 113","ric.2_1(2).dom.113","","82","82","Домициан","Minerva","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C","Minerva standing left, holding thunderbolt in right and spear in left; shield at side","","","2014-11-04T11:03:47Z"
