"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.10.visi.3757","RIC X Visigoths 3757","ric.10.visi.3757","","461","470","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N SEVER-VS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:31Z"
"http://numismatics.org/ocre/id/ric.10.visi.3758","RIC X Visigoths 3758","ric.10.visi.3758","","461","470","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N SEVER-VS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:31Z"
"http://numismatics.org/ocre/id/ric.10.visi.3759","RIC X Visigoths 3759","ric.10.visi.3759","","461","470","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N SEVER-VS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:31Z"
"http://numismatics.org/ocre/id/ric.10.visi.3760","RIC X Visigoths 3760","ric.10.visi.3760","","461","470","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N SEVIR-VS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:31Z"
"http://numismatics.org/ocre/id/ric.10.visi.3761","RIC X Visigoths 3761","ric.10.visi.3761","","461","470","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:31Z"
"http://numismatics.org/ocre/id/ric.10.visi.3762","RIC X Visigoths 3762","ric.10.visi.3762","","461","470","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N SEVI-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:31Z"
"http://numismatics.org/ocre/id/ric.10.visi.3763","RIC X Visigoths 3763","ric.10.visi.3763","","461","470","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N SEVER-VS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTOR-I AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:32Z"
"http://numismatics.org/ocre/id/ric.10.visi.3764","RIC X Visigoths 3764","ric.10.visi.3764","","461","470","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Libius Severus","Galya","","","","","D N SEVIR-VS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTOR-I AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:32Z"
"http://numismatics.org/ocre/id/ric.10.visi.3765","RIC X Visigoths 3765","ric.10.visi.3765","","467","472","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Anthemius","Galya","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:57:32Z"
"http://numismatics.org/ocre/id/ric.10.visi.3766","RIC X Visigoths 3766","ric.10.visi.3766","","474","475","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Julius Nepos","Galya","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right; cross above","","☧ within a wreath","","","2016-06-24T04:57:32Z"
"http://numismatics.org/ocre/id/ric.10.visi.3767","RIC X Visigoths 3767","ric.10.visi.3767","","474","475","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Julius Nepos","Galya","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right; cross above","","Cross within a wreath","","","2016-06-24T04:57:32Z"
"http://numismatics.org/ocre/id/ric.10.visi.3768","RIC X Visigoths 3768","ric.10.visi.3768","","474","475","Vizigotlar","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Julius Nepos","Galya","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right; ⊕ above","","Cross within a wreath","","","2016-06-24T04:57:32Z"
"http://numismatics.org/ocre/id/ric.10.visi.3769","RIC X Visigoths 3769","ric.10.visi.3769","","476","491","Vizigotlar","Victory","Solidus","","","Darp","Altın","Uncertain value","madenî para","Zeno","Galya","","","","","D N ZENO - PERPE AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG S","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:33Z"
"http://numismatics.org/ocre/id/ric.10.visi.3770","RIC X Visigoths 3770","ric.10.visi.3770","","476","491","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Zeno","Galya","","","A||Δ||S","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","A||Δ||S","","2016-06-24T04:57:33Z"
"http://numismatics.org/ocre/id/ric.10.visi.3771","RIC X Visigoths 3771","ric.10.visi.3771","","476","491","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Zeno","Galya","","","A||Δ||S","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||Δ||S","","2016-06-24T04:57:33Z"
"http://numismatics.org/ocre/id/ric.10.visi.3772","RIC X Visigoths 3772","ric.10.visi.3772","","476","491","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Zeno","Galya","","","A||Δ||S","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right; cross above","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||Δ||S","","2016-06-24T04:57:33Z"
"http://numismatics.org/ocre/id/ric.10.visi.3773","RIC X Visigoths 3773","ric.10.visi.3773","","476","491","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Zeno","Galya","","","A||Δ||S","","D N ZENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||Δ||S","","2016-06-24T04:57:33Z"
"http://numismatics.org/ocre/id/ric.10.visi.3774","RIC X Visigoths 3774","ric.10.visi.3774","","476","491","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Zeno","Galya","","","A||Δ||S","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VECTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","A||Δ||S","","2016-06-24T04:57:33Z"
"http://numismatics.org/ocre/id/ric.10.visi.3775","RIC X Visigoths 3775","ric.10.visi.3775","","476","491","Vizigotlar","Victory","Tremissis","","","Darp","Altın","Uncertain value","madenî para","Zeno","Galya","","","A||Δ||S","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in left field","A||Δ||S","","2016-06-24T04:57:33Z"
