"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.6.tri.622","RIC VI Treveri 622","ric.6.tri.622","","305","307","Constancio I","Hercules","Áureo","","","Struck","oro","Tréveros","moneda","Severo II","Galia","","","","","SEVERVS PIVS FEL AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.623","RIC VI Treveri 623","ric.6.tri.623","","305","307","Constancio I","Hercules","Áureo","","","Struck","oro","Tréveros","moneda","Severo II","Galia","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.624","RIC VI Treveri 624","ric.6.tri.624","","305","307","Constancio I","Jupiter","Áureo","","","Struck","oro","Tréveros","moneda","Galerio","Galia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.625a","RIC VI Treveri 625a","ric.6.tri.625a","","305","307","Constancio I","Jupiter","Áureo","","","Struck","oro","Tréveros","moneda","Galerio","Galia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.625b","RIC VI Treveri 625b","ric.6.tri.625b","","305","307","Constancio I","Jupiter","Áureo","","","Struck","oro","Tréveros","moneda","Maximino Daya","Galia","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.626a","RIC VI Treveri 626a","ric.6.tri.626a","","305","307","Constancio I","Jupiter","Áureo","","","Struck","oro","Tréveros","moneda","Galerio","Galia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN or IOVI CONSERV-A-TORI AVGG ET CAESS NN","Jupiter, seated left on high-backed throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.626b","RIC VI Treveri 626b","ric.6.tri.626b","","305","307","Constancio I","Jupiter","Áureo","","","Struck","oro","Tréveros","moneda","Maximino Daya","Galia","","","","","MAXIMINVS NOBIL C","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN or IOVI CONSERV-A-TORI AVGG ET CAESS NN","Jupiter, seated left on high-backed throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.627","RIC VI Treveri 627","ric.6.tri.627","","305","307","Constancio I","","Áureo","","","Struck","oro","Tréveros","moneda","Constantino I","Galia","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PRINCIPI - IV-V-E-NTVTIS","Constantine I, draped, cuirassed, standing front, head left, raising right hand and leaning on reversed spear with left hand; on either side, a standard","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.628a","RIC VI Treveri 628a","ric.6.tri.628a","","305","307","Constancio I","Salus","Áureo","","","Struck","oro","Tréveros","moneda","Constancio I","Galia","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SALVS AVGG - ET CAESS NN","Salus, draped, standing right, feeding snake held in arms","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.628b","RIC VI Treveri 628b","ric.6.tri.628b","","305","307","Constancio I","Salus","Áureo","","","Struck","oro","Tréveros","moneda","Severo II","Galia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SALVS AVGG - ET CAESS NN","Salus, draped, standing right, feeding snake held in arms","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.629","RIC VI Treveri 629","ric.6.tri.629","","305","307","Constancio I","Salus","Áureo","","","Struck","oro","Tréveros","moneda","Maximino Daya","Galia","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","SALVS AVGG - ET CAESS NN","Salus, draped, standing right, feeding snake held in arms","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.630a","RIC VI Treveri 630a","ric.6.tri.630a","","305","307","Constancio I","Sol","Áureo","","","Struck","oro","Tréveros","moneda","Severo II","Galia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over right shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.630b","RIC VI Treveri 630b","ric.6.tri.630b","","305","307","Constancio I","Sol","Áureo","","","Struck","oro","Tréveros","moneda","Maximino Daya","Galia","","","","","MAXIMINVS NOBIL C","Head of Maximinus Daia, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over right shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.631","RIC VI Treveri 631","ric.6.tri.631","","305","307","Constancio I","Sol","Áureo","","","Struck","oro","Tréveros","moneda","Maximino Daya","Galia","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over right shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.632","RIC VI Treveri 632","ric.6.tri.632","","305","307","Constancio I","Sol","Áureo","","","Struck","oro","Tréveros","moneda","Maximino Daya","Galia","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","SOLI INVICTO CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over right shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.633","RIC VI Treveri 633","ric.6.tri.633","","305","307","Constancio I","Spes","Áureo","","","Struck","oro","Tréveros","moneda","Constantino I","Galia","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","SPES - P-VBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.634a","RIC VI Treveri 634a","ric.6.tri.634a","","305","307","Constancio I","","Áureo","","","Struck","oro","Tréveros","moneda","Constancio I","Galia","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","VBIQVE V-IC-TORES","Constantius Chlorus, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.634b","RIC VI Treveri 634b","ric.6.tri.634b","","305","307","Constancio I","","Áureo","","","Struck","oro","Tréveros","moneda","Galerio","Galia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VBIQVE V-IC-TORES","Constantius Chlorus, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.635","RIC VI Treveri 635","ric.6.tri.635","","305","307","Constancio I","","Uncertain value","","","Struck","plata","Tréveros","moneda","Galerio","Galia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, with doors open","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.636","RIC VI Treveri 636","ric.6.tri.636","","305","307","Constancio I","","Uncertain value","","","Struck","plata","Tréveros","moneda","Constantino I","Galia","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, with doors open","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.637","RIC VI Treveri 637","ric.6.tri.637","","305","307","Constancio I","","Uncertain value","","","Struck","plata","Tréveros","moneda","Galerio","Galia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, no doors","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.638","RIC VI Treveri 638","ric.6.tri.638","","305","307","Constancio I","","Uncertain value","","","Struck","plata","Tréveros","moneda","Constantino I","Galia","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, no doors","","","2016-06-24T04:25:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.639","RIC VI Treveri 639","ric.6.tri.639","","305","307","Constancio I","","Uncertain value","","","Struck","plata","Tréveros","moneda","Constantino I","Galia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, right","","HAEC / VOTA / MVLT / ANN within a wreath","","","2016-06-24T04:25:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.640","RIC VI Treveri 640","ric.6.tri.640","","305","307","Constancio I","","Uncertain value","","","Struck","plata","Tréveros","moneda","Constantino I","Galia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, right","","PLVR / NATAL / FEL within a wreath","","","2016-06-24T04:25:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.641","RIC VI Treveri 641","ric.6.tri.641","","305","307","Constancio I","","Uncertain value","","","Struck","plata","Tréveros","moneda","Constantino I","Galia","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, right","","VOT / X / FELICI/TER within a wreath","","","2016-06-24T04:25:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.642a","RIC VI Treveri 642a","ric.6.tri.642a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.642b","RIC VI Treveri 642b","ric.6.tri.642b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.643A","RIC VI Treveri 643A","ric.6.tri.643A","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, left","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.643a","RIC VI Treveri 643a","ric.6.tri.643a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.643b","RIC VI Treveri 643b","ric.6.tri.643b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.644a","RIC VI Treveri 644a","ric.6.tri.644a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","IMP CONSTANTIVS P AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.644b","RIC VI Treveri 644b","ric.6.tri.644b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","IMP MAXIMIANVS P AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.645a","RIC VI Treveri 645a","ric.6.tri.645a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","IMP CONSTANTIVS P AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.645b","RIC VI Treveri 645b","ric.6.tri.645b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","IMP MAXIMIANVS P AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.646","RIC VI Treveri 646","ric.6.tri.646","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","IMP CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.647","RIC VI Treveri 647","ric.6.tri.647","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Severo II","Galia","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.648","RIC VI Treveri 648","ric.6.tri.648","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Severo II","Galia","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.649","RIC VI Treveri 649","ric.6.tri.649","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Maximino Daya","Galia","","","","","GAL VAL MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.650","RIC VI Treveri 650","ric.6.tri.650","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Maximino Daya","Galia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.650A","RIC VI Treveri 650A","ric.6.tri.650A","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Severo II","Galia","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.651","RIC VI Treveri 651","ric.6.tri.651","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Severo II","Galia","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.652a","RIC VI Treveri 652a","ric.6.tri.652a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.652b","RIC VI Treveri 652b","ric.6.tri.652b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.653b","RIC VI Treveri 653b","ric.6.tri.653b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.655a","RIC VI Treveri 655a","ric.6.tri.655a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","IMP CONSTANTIVS P AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.655b","RIC VI Treveri 655b","ric.6.tri.655b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","IMP MAXIMIANVS P AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.656","RIC VI Treveri 656","ric.6.tri.656","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","IMP CONSTANTIVS P AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.657a","RIC VI Treveri 657a","ric.6.tri.657a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","IMP CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.657b","RIC VI Treveri 657b","ric.6.tri.657b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Galerio","Galia","","","","","IMP MAXIMIANVS AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.658a","RIC VI Treveri 658a","ric.6.tri.658a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Constancio I","Galia","","","","","IMP CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.660","RIC VI Treveri 660","ric.6.tri.660","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Severo II","Galia","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.661a","RIC VI Treveri 661a","ric.6.tri.661a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Severo II","Galia","","","","","FL VAL SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.664a","RIC VI Treveri 664a","ric.6.tri.664a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Severo II","Galia","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.664b","RIC VI Treveri 664b","ric.6.tri.664b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Maximino Daya","Galia","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.665a","RIC VI Treveri 665a","ric.6.tri.665a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Severo II","Galia","","","","","FL VAL SEVERVS NOBIL C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.665b","RIC VI Treveri 665b","ric.6.tri.665b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Maximino Daya","Galia","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.667a","RIC VI Treveri 667a","ric.6.tri.667a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Severo II","Galia","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.667b","RIC VI Treveri 667b","ric.6.tri.667b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Maximino Daya","Galia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.668a","RIC VI Treveri 668a","ric.6.tri.668a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Severo II","Galia","","","","","FL VAL SEVERVS NOB C","Bust of Severus II, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.668b","RIC VI Treveri 668b","ric.6.tri.668b","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Maximino Daya","Galia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.669a","RIC VI Treveri 669a","ric.6.tri.669a","","305","307","Constancio I","Genius","AE1","","","Struck","bronce","Tréveros","moneda","Maximino Daya","Galia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.681a","RIC VI Treveri 681a","ric.6.tri.681a","","305","306","Constancio I","Quies","AE3","","","Struck","bronce","Tréveros","moneda","Diocleciano","Galia","","","","","DIOCLETIANO SEN AVG","Head of Diocletian, laureate, right","QVIES AVGG","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.681b","RIC VI Treveri 681b","ric.6.tri.681b","","305","306","Constancio I","Quies","AE3","","","Struck","bronce","Tréveros","moneda","Maximiano","Galia","","","","","MAXIMIANO SEN AVG","Head of Maximian, laureate, right","QVIES AVGG","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:54Z"
