"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.tac.60","RIC V Tacitus 60","ric.5.tac.60","","275","276","Tacitus (keizer)","Spes","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:57:41Z"
"http://numismatics.org/ocre/id/ric.5.tac.61","RIC V Tacitus 61","ric.5.tac.61","","275","276","Tacitus (keizer)","Spes","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.62","RIC V Tacitus 62","ric.5.tac.62","","275","276","Tacitus (keizer)","Spes","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.63","RIC V Tacitus 63","ric.5.tac.63","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.64","RIC V Tacitus 64","ric.5.tac.64","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.65","RIC V Tacitus 65","ric.5.tac.65","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.66","RIC V Tacitus 66","ric.5.tac.66","","275","276","Tacitus (keizer)","Uberitas","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.67","RIC V Tacitus 67","ric.5.tac.67","","275","276","Tacitus (keizer)","","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right or bust of Tacitus, radiate, cuirassed, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.68","RIC V Tacitus 68","ric.5.tac.68","","275","276","Tacitus (keizer)","","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right or bust of Tacitus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-11-12T12:57:43Z"
"http://numismatics.org/ocre/id/ric.5.tac.69","RIC V Tacitus 69","ric.5.tac.69","","275","276","Tacitus (keizer)","","Antoninianus","","","Geslagen","Zilver","Gallië","Munt","Tacitus (keizer)","Gallië","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-11-12T12:57:43Z"
"http://numismatics.org/ocre/id/ric.5.tac.70","RIC V Tacitus 70","ric.5.tac.70","","275","275","Tacitus (keizer)","","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, cuirassed, right","P M TR P CONSVL","Tacitus, seated left, holding globe in right hand and spear in left hand","","","2015-11-12T12:57:43Z"
"http://numismatics.org/ocre/id/ric.5.tac.71","RIC V Tacitus 71","ric.5.tac.71","","275","276","Tacitus (keizer)","Pax","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, cuirassed, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:43Z"
"http://numismatics.org/ocre/id/ric.5.tac.72","RIC V Tacitus 72","ric.5.tac.72","","275","276","Tacitus (keizer)","Pax","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, laureate, draped, cuirassed, right","PAX PERPETVA","Pax, draped, standing left, leaning on column, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:44Z"
"http://numismatics.org/ocre/id/ric.5.tac.73","RIC V Tacitus 73","ric.5.tac.73","","275","276","Tacitus (keizer)","Pax","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, laureate, draped, cuirassed, right","PAX PERPETVA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:57:44Z"
"http://numismatics.org/ocre/id/ric.5.tac.74","RIC V Tacitus 74","ric.5.tac.74","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, laureate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-11-12T12:57:44Z"
"http://numismatics.org/ocre/id/ric.5.tac.75","RIC V Tacitus 75","ric.5.tac.75","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, cuirassed, right or bust of Tacitus, laureate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-11-12T12:57:44Z"
"http://numismatics.org/ocre/id/ric.5.tac.76","RIC V Tacitus 76","ric.5.tac.76","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP CL TACITVS P F AVG","Bust of Tacitus, laureate, cuirassed, right or bust of Tacitus, laureate, bare, left, seen from behind, holding spear pointing left in right hand and shield in left hand","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-11-12T12:57:44Z"
"http://numismatics.org/ocre/id/ric.5.tac.77","RIC V Tacitus 77","ric.5.tac.77","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, laureate, draped, right or bust of Tacitus, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-11-12T12:57:44Z"
"http://numismatics.org/ocre/id/ric.5.tac.78","RIC V Tacitus 78","ric.5.tac.78","","275","276","Tacitus (keizer)","Roma","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding globe in right hand and spear in left hand; beside her, shield","","","2015-11-12T12:57:44Z"
"http://numismatics.org/ocre/id/ric.5.tac.79","RIC V Tacitus 79","ric.5.tac.79","","275","276","Tacitus (keizer)","Roma","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding globe in right hand and spear in left hand; beside her, shield","","","2015-11-12T12:57:45Z"
"http://numismatics.org/ocre/id/ric.5.tac.80","RIC V Tacitus 80","ric.5.tac.80","","275","276","Tacitus (keizer)","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right or bust of Tacitus, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:57:45Z"
"http://numismatics.org/ocre/id/ric.5.tac.81","RIC V Tacitus 81","ric.5.tac.81","","275","276","Tacitus (keizer)","","Aureus","","","Geslagen","Goud","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding spear in right hand and shield in left hand","","","2015-11-12T12:57:45Z"
"http://numismatics.org/ocre/id/ric.5.tac.82","RIC V Tacitus 82","ric.5.tac.82","","275","276","Tacitus (keizer)","Aequitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right or bust of Tacitus, radiate, left, holding spear in right hand and shield in left hand","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-11-12T12:57:45Z"
"http://numismatics.org/ocre/id/ric.5.tac.83","RIC V Tacitus 83","ric.5.tac.83","","275","276","Tacitus (keizer)","Mars","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Mars, helmeted, in military attire, standing left, holding olive-branch in right and resting left hand on shield, spear leaning against shield","","","2015-11-12T12:57:45Z"
"http://numismatics.org/ocre/id/ric.5.tac.84","RIC V Tacitus 84","ric.5.tac.84","","275","276","Tacitus (keizer)","Clementia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or head of Tacitus, radiate, right","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-11-12T12:57:45Z"
"http://numismatics.org/ocre/id/ric.5.tac.85","RIC V Tacitus 85","ric.5.tac.85","","275","276","Tacitus (keizer)","Clementia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, right","CLEMENTIA TEMP","Clementia, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.86","RIC V Tacitus 86","ric.5.tac.86","","275","276","Tacitus (keizer)","Fides","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right","FIDES MILIT","Fides, draped, standing left, holding sceptre in right hand and transverse ensign in left hand","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.87","RIC V Tacitus 87","ric.5.tac.87","","275","276","Tacitus (keizer)","Fides","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or head of Tacitus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.88","RIC V Tacitus 88","ric.5.tac.88","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.89","RIC V Tacitus 89","ric.5.tac.89","","275","276","Tacitus (keizer)","Laetitia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right or head of Tacitus, radiate, right","LAETITIA FVND or LAETITIAE FVND","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.90","RIC V Tacitus 90","ric.5.tac.90","","275","276","Tacitus (keizer)","Laetitia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","LETITIA TEMP","Laetitia, draped, standing left, holding wreath in right hand and cornucopiae in left hand","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.91","RIC V Tacitus 91","ric.5.tac.91","","275","276","Tacitus (keizer)","Libertas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and cornucopiae in left hand","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.92","RIC V Tacitus 92","ric.5.tac.92","","275","276","Tacitus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right or head of Tacitus, radiate, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:57:47Z"
"http://numismatics.org/ocre/id/ric.5.tac.93","RIC V Tacitus 93","ric.5.tac.93","","275","276","Tacitus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right or head of Tacitus, radiate, right","SALVS AVG","Salus, draped, standing left, feeding serpent rising from altar","","","2015-11-12T12:57:47Z"
"http://numismatics.org/ocre/id/ric.5.tac.94","RIC V Tacitus 94","ric.5.tac.94","","275","276","Tacitus (keizer)","Spes","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:57:47Z"
"http://numismatics.org/ocre/id/ric.5.tac.95","RIC V Tacitus 95","ric.5.tac.95","","275","276","Tacitus (keizer)","Uberitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right or head of Tacitus, radiate, right","VBERITAS AVG or VBERTAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-11-12T12:57:48Z"
"http://numismatics.org/ocre/id/ric.5.tac.96","RIC V Tacitus 96","ric.5.tac.96","","275","276","Tacitus (keizer)","Uberitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VBERITAS AVG or VBERTAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-11-12T12:57:48Z"
"http://numismatics.org/ocre/id/ric.5.tac.97","RIC V Tacitus 97","ric.5.tac.97","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:57:48Z"
"http://numismatics.org/ocre/id/ric.5.tac.98","RIC V Tacitus 98","ric.5.tac.98","","275","276","Tacitus (keizer)","Providentia","Denarius","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-11-12T12:57:48Z"
"http://numismatics.org/ocre/id/ric.5.tac.99","RIC V Tacitus 99","ric.5.tac.99","","275","276","Tacitus (keizer)","Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:57:48Z"
"http://numismatics.org/ocre/id/ric.5.tac.100","RIC V Tacitus 100","ric.5.tac.100","","275","276","Tacitus (keizer)","Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP CL TACITVS AVG","Bust of Tacitus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:57:48Z"
"http://numismatics.org/ocre/id/ric.5.tac.101","RIC V Tacitus 101","ric.5.tac.101","","275","276","Tacitus (keizer)","Providentia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right","PROVIDENT AVG","Providentia, draped, standing left, holding corn-ears in right hand over modius and sceptre in left hand","","","2015-11-12T12:57:49Z"
"http://numismatics.org/ocre/id/ric.5.tac.102","RIC V Tacitus 102","ric.5.tac.102","","275","276","Tacitus (keizer)","Providentia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:57:49Z"
"http://numismatics.org/ocre/id/ric.5.tac.103","RIC V Tacitus 103","ric.5.tac.103","","275","276","Tacitus (keizer)","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:57:49Z"
"http://numismatics.org/ocre/id/ric.5.tac.104","RIC V Tacitus 104","ric.5.tac.104","","275","276","Tacitus (keizer)","Victory","As","","","Geslagen","Brons","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, laureate, left, seen to waist, seen from behind, holding spear in right hand and shield in left hand","AETERNITAS AVG","Tacitus, seated left on globe, crowned by Victory holding zodiac chart on which are represented the four seasons","","","2015-11-12T12:57:49Z"
"http://numismatics.org/ocre/id/ric.5.tac.105","RIC V Tacitus 105","ric.5.tac.105","","275","276","Tacitus (keizer)","Victory","As","","","Geslagen","Brons","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, laureate, left, seen to waist, seen from behind, holding spear in right hand and shield in left hand","AETERNITAS AVG","Tacitus, seated left on globe, crowned by Victory holding zodiac chart on which are represented the four seasons; male figure, standing left, holding spear; at base, three children playing","","","2015-11-12T12:57:50Z"
"http://numismatics.org/ocre/id/ric.5.tac.106","RIC V Tacitus 106","ric.5.tac.106","","275","276","Tacitus (keizer)","Victory","As","","","Geslagen","Brons","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, laureate, left, holding spear in right hand and shield in left hand","AETERNITAS AVG","Tacitus, seated left, crowned by Victory; another figure standing right","","","2015-11-12T12:57:50Z"
"http://numismatics.org/ocre/id/ric.5.tac.107","RIC V Tacitus 107","ric.5.tac.107","","275","276","Tacitus (keizer)","Fides","As","","","Geslagen","Brons","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right or bust of Tacitus, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, holding ensign in each hand","","","2015-11-12T12:57:50Z"
"http://numismatics.org/ocre/id/ric.5.tac.108","RIC V Tacitus 108","ric.5.tac.108","","275","276","Tacitus (keizer)","Mars","As","","","Geslagen","Brons","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right or bust of Tacitus, laureate, draped, cuirassed, right","MARS VLTOR","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-11-12T12:57:50Z"
"http://numismatics.org/ocre/id/ric.5.tac.109","RIC V Tacitus 109","ric.5.tac.109","","275","276","Tacitus (keizer)","Mars||Victory","As","","","Geslagen","Brons","Rome","Munt","Tacitus (keizer)","Italië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, laureate, left, seen to waist, seen from behind, holding spear pointing left","VOTIS X ET XX","Tacitus, standing left, crowned by Mars, resting on shield, Victory seated on cuirass, holding shield inscribed VOTIS XX","","","2015-11-12T12:57:50Z"
"http://numismatics.org/ocre/id/ric.5.tac.110","RIC V Tacitus 110","ric.5.tac.110","","276","276","Tacitus (keizer)","Victory","Aureus","","","Geslagen","Goud","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right","VICTORIA GOTHICA COS II","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand; at her feet, captive","","","2015-11-12T12:57:50Z"
"http://numismatics.org/ocre/id/ric.5.tac.111","RIC V Tacitus 111","ric.5.tac.111","","275","276","Tacitus (keizer)","Dioscuri","Aureus","","","Geslagen","Goud","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, laureate, draped, right","CONSERVATOR AVG","One of the Dioscuri, standing left, right hand on neck of horse, holding sceptre in left hand","","","2015-11-12T12:57:51Z"
"http://numismatics.org/ocre/id/ric.5.tac.112","RIC V Tacitus 112","ric.5.tac.112","","275","276","Tacitus (keizer)","Mars","Aureus","","","Geslagen","Goud","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right or bust of Tacitus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand; at his feet, captive, hand raised to head","","","2015-11-12T12:57:51Z"
"http://numismatics.org/ocre/id/ric.5.tac.113","RIC V Tacitus 113","ric.5.tac.113","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, laureate, draped, cuirassed, right, sometimes holding spear or bust of Tacitus, laureate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-11-12T12:57:51Z"
"http://numismatics.org/ocre/id/ric.5.tac.114","RIC V Tacitus 114","ric.5.tac.114","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-11-12T12:57:51Z"
"http://numismatics.org/ocre/id/ric.5.tac.115","RIC V Tacitus 115","ric.5.tac.115","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-11-12T12:57:51Z"
"http://numismatics.org/ocre/id/ric.5.tac.116","RIC V Tacitus 116","ric.5.tac.116","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, right or bust of Tacitus, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding globe in right hand and spear in left hand","","","2015-11-12T12:57:51Z"
"http://numismatics.org/ocre/id/ric.5.tac.117","RIC V Tacitus 117","ric.5.tac.117","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding globe in right hand and spear in left hand","","","2015-11-12T12:57:52Z"
"http://numismatics.org/ocre/id/ric.5.tac.118","RIC V Tacitus 118","ric.5.tac.118","","275","276","Tacitus (keizer)","Securitas","Aureus","","","Geslagen","Goud","Ticinum","Munt","Tacitus (keizer)","Gallië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, laureate, draped, right","SECVRIT PVBLICA","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre in left hand","","","2015-11-12T12:57:52Z"
