"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.6.tri.817a","RIC VI Treveri 817a","ric.6.tri.817a","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VBIQVE - VICTORES","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.818","RIC VI Treveri 818","ric.6.tri.818","","310","313","I. Constantinus római császár","","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMNIVM GENTIVM","Constantine I, draped, cuirassed, standing front, head left, holding standard in right hand and resting left hand on shield; to left, two kneeling captives; to right, seated captive","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.819","RIC VI Treveri 819","ric.6.tri.819","","310","313","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:26:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.820","RIC VI Treveri 820","ric.6.tri.820","","310","313","I. Constantinus római császár","Mars","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERCITVS GALL or VIRTVS EX-ER-CITVS GALL","Mars, helmeted, nude, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.821","RIC VI Treveri 821","ric.6.tri.821","","310","313","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VOTIS • V • - MVLTIS X","Victory, winged, draped, standing right, inscribing VIC/TOR/IA / AVG on shield supported by cippus","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.822","RIC VI Treveri 822","ric.6.tri.822","","310","313","I. Constantinus római császár","","Semissis","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI • I-VVENTVTIS","Constantine I, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.823","RIC VI Treveri 823","ric.6.tri.823","","310","313","I. Constantinus római császár","Alamannia","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM ROMANORVM or GAVDIVM RO-MANORVM","Alamannia, wearing pointed cap, draped, seated left on ground, head low, resting head in right hand; to right above, trophy; below, bow with arrow; in exergue, ALAMANNIA","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.824","RIC VI Treveri 824","ric.6.tri.824","","310","313","I. Constantinus római császár","Francia","Solidus","","","Struck","arany","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GAVDIVM ROMANORVM or GAVDIVM RO-MANORVM or GAVDIVM ROMA-NORVM","Francia, wearing pointed cap, draped, seated left on ground, head low, resting head in right hand and resting left hand on ground; to right above, trophy; in exergue, FRANCIA","","","2016-06-24T04:26:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.827","RIC VI Treveri 827","ric.6.tri.827","","309","313","I. Constantinus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, right, seen from behind","VIRTVS - MILITVM","Four-turreted gateway, no doors","","","2016-06-24T04:26:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.828","RIC VI Treveri 828","ric.6.tri.828","","309","313","I. Constantinus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","VIRTVS - MILITVM","Four-turreted gateway, no doors","","","2016-06-24T04:26:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.829","RIC VI Treveri 829","ric.6.tri.829","","309","309","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI PATRI CONSERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.830","RIC VI Treveri 830","ric.6.tri.830","","309","309","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI PATRI CONSERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.831","RIC VI Treveri 831","ric.6.tri.831","","309","309","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI PATRI CONSERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.832","RIC VI Treveri 832","ric.6.tri.832","","309","309","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI PATRI PROPVGNATORI","Mars, helmeted, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:26:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.833","RIC VI Treveri 833","ric.6.tri.833","","309","309","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI PATRI PROPVGNATORI","Mars, helmeted, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:26:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.834","RIC VI Treveri 834","ric.6.tri.834","","309","309","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI PATRI PROPVGNATORI","Mars, helmeted, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:26:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.835","RIC VI Treveri 835","ric.6.tri.835","","309","309","I. Constantinus római császár","","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","PRINCIPI - IV-VENTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:26:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.836","RIC VI Treveri 836","ric.6.tri.836","","309","309","I. Constantinus római császár","","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI - IV-VENTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:26:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.837","RIC VI Treveri 837","ric.6.tri.837","","309","309","I. Constantinus római császár","","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","PRINCIPI - IV-VENTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:26:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.838","RIC VI Treveri 838","ric.6.tri.838","","309","309","I. Constantinus római császár","","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","PRINCIPI - IV-VENTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:26:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.839","RIC VI Treveri 839","ric.6.tri.839","","309","309","I. Constantinus római császár","","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left","PRINCIPI - IV-VENTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:26:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.840","RIC VI Treveri 840","ric.6.tri.840","","309","309","I. Constantinus római császár","","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","PRINCIPI IVVE-NTVTIS","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.841a","RIC VI Treveri 841a","ric.6.tri.841a","","309","309","I. Constantinus római császár","","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI IVVE-NTVTIS","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.842","RIC VI Treveri 842","ric.6.tri.842","","309","309","I. Constantinus római császár","","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","PRINCIPI IVVE-NTVTIS","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.843","RIC VI Treveri 843","ric.6.tri.843","","309","309","I. Constantinus római császár","","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left","PRINCIPI IVVE-NTVTIS","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:26:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.854","RIC VI Treveri 854","ric.6.tri.854","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.855","RIC VI Treveri 855","ric.6.tri.855","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.856","RIC VI Treveri 856","ric.6.tri.856","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.857","RIC VI Treveri 857","ric.6.tri.857","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.858","RIC VI Treveri 858","ric.6.tri.858","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.859","RIC VI Treveri 859","ric.6.tri.859","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.860","RIC VI Treveri 860","ric.6.tri.860","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.861","RIC VI Treveri 861","ric.6.tri.861","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.862","RIC VI Treveri 862","ric.6.tri.862","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.863","RIC VI Treveri 863","ric.6.tri.863","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.864","RIC VI Treveri 864","ric.6.tri.864","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","MARTI CON-SERVATORI","Mars, helmeted, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.865","RIC VI Treveri 865","ric.6.tri.865","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.866a","RIC VI Treveri 866a","ric.6.tri.866a","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.867","RIC VI Treveri 867","ric.6.tri.867","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.868","RIC VI Treveri 868","ric.6.tri.868","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.869","RIC VI Treveri 869","ric.6.tri.869","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.870","RIC VI Treveri 870","ric.6.tri.870","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.871","RIC VI Treveri 871","ric.6.tri.871","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.872","RIC VI Treveri 872","ric.6.tri.872","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.873","RIC VI Treveri 873","ric.6.tri.873","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.874","RIC VI Treveri 874","ric.6.tri.874","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.875","RIC VI Treveri 875","ric.6.tri.875","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.876","RIC VI Treveri 876","ric.6.tri.876","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left (or standing front, head left), raising right hand and holding globe in left hand","","","2016-06-24T04:26:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.877","RIC VI Treveri 877","ric.6.tri.877","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.878","RIC VI Treveri 878","ric.6.tri.878","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.879","RIC VI Treveri 879","ric.6.tri.879","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.880","RIC VI Treveri 880","ric.6.tri.880","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.881","RIC VI Treveri 881","ric.6.tri.881","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.882","RIC VI Treveri 882","ric.6.tri.882","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.883","RIC VI Treveri 883","ric.6.tri.883","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.884","RIC VI Treveri 884","ric.6.tri.884","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.885","RIC VI Treveri 885","ric.6.tri.885","","310","313","I. Constantinus római császár","Mars","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CONSERVATORI","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.886","RIC VI Treveri 886","ric.6.tri.886","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVICTO COMITI","Bust of Sol, radiate, draped, right seen from behind","","","2016-06-24T04:26:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.887","RIC VI Treveri 887","ric.6.tri.887","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVICTO COMITI","Bust of Sol, radiate, draped, right seen from behind","","","2016-06-24T04:26:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.888","RIC VI Treveri 888","ric.6.tri.888","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVICTO COMITI","Bust of Sol, radiate, draped, right seen from behind","","","2016-06-24T04:26:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.889","RIC VI Treveri 889","ric.6.tri.889","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVICTO COMITI","Bust of Sol, radiate, draped, right seen from behind","","","2016-06-24T04:26:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.890","RIC VI Treveri 890","ric.6.tri.890","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVICTO COMITI","Bust of Sol, radiate, draped, right seen from behind","","","2016-06-24T04:26:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.891","RIC VI Treveri 891","ric.6.tri.891","","310","313","I. Constantinus római császár","Sol","AE2","","","Struck","bronz","Trier","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVICTO COMITI","Bust of Sol, radiate, draped, right seen from behind","","","2016-06-24T04:26:29Z"
