"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.48b","RIC III Antoninus Pius 48b","ric.3.ant.48b","","139","139","Antonino Pío","Felicitas","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.49a","RIC III Antoninus Pius 49a","ric.3.ant.49a","","139","139","Antonino Pío","Fortuna","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.49b","RIC III Antoninus Pius 49b","ric.3.ant.49b","","139","139","Antonino Pío","Fortuna","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.50a","RIC III Antoninus Pius 50a","ric.3.ant.50a","","139","139","Antonino Pío","Libertas","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Libertas standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.50b","RIC III Antoninus Pius 50b","ric.3.ant.50b","","139","139","Antonino Pío","Libertas","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Libertas standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.51a","RIC III Antoninus Pius 51a","ric.3.ant.51a","","139","139","Antonino Pío","Pax","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.51b","RIC III Antoninus Pius 51b","ric.3.ant.51b","","139","139","Antonino Pío","Pax","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.52A","RIC III Antoninus Pius 52A","ric.3.ant.52A","","139","139","Antonino Pío","Pietas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Pietas, draped, standing right, sacrificing at altar, raising right hand and holding box of incense in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.52B","RIC III Antoninus Pius 52B","ric.3.ant.52B","","139","139","Antonino Pío","Pietas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Pietas, draped, standing right, sacrificing at altar, raising right hand and holding box of incense in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.52C","RIC III Antoninus Pius 52C","ric.3.ant.52C","","139","139","Antonino Pío","Pietas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR P COS II","Pietas, draped, standing right, sacrificing at altar, raising right hand and holding box of incense in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.53A","RIC III Antoninus Pius 53A","ric.3.ant.53A","","139","139","Antonino Pío","Pietas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Pietas, draped, standing right, sacrificing at altar, raising right hand and holding box of incense in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.53B","RIC III Antoninus Pius 53B","ric.3.ant.53B","","139","139","Antonino Pío","Pietas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Pietas, draped, standing right, sacrificing at altar, raising right hand and holding box of incense in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.53C","RIC III Antoninus Pius 53C","ric.3.ant.53C","","139","139","Antonino Pío","Pietas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR P COS II","Pietas, draped, standing right, sacrificing at altar, raising right hand and holding box of incense in left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.54A","RIC III Antoninus Pius 54A","ric.3.ant.54A","","139","139","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Clasped hands holding winged caduceus and two corn-ears","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.54B","RIC III Antoninus Pius 54B","ric.3.ant.54B","","139","139","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Clasped hands holding winged caduceus and two corn-ears","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.54C","RIC III Antoninus Pius 54C","ric.3.ant.54C","","139","139","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR P COS II","Clasped hands holding winged caduceus and two corn-ears","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.55","RIC III Antoninus Pius 55","ric.3.ant.55","","139","139","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR P COS II","Aspergillum, jug, lituus and simpulum","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.56a","RIC III Antoninus Pius 56a","ric.3.ant.56a","","139","139","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Knife, aspergillum, jug, lituus and simpulum","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.56b","RIC III Antoninus Pius 56b","ric.3.ant.56b","","139","139","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Knife, aspergillum, jug, lituus and simpulum","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.57","RIC III Antoninus Pius 57","ric.3.ant.57","","139","139","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Simpulum, lituus, jug, aspergillum and knife","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.58a","RIC III Antoninus Pius 58a","ric.3.ant.58a","","139","139","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Modius with corn-ears and poppy","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.58b","RIC III Antoninus Pius 58b","ric.3.ant.58b","","139","139","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Modius with corn-ears and poppy","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.59","RIC III Antoninus Pius 59","ric.3.ant.59","","139","139","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS TR P COS II","Head of Antoninus Pius, bare, right or left?","PROVIDENTIA DEORVM","Winged thunderbolt","","","2017-07-21T04:14:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.60","RIC III Antoninus Pius 60","ric.3.ant.60","","139","139","Antonino Pío","Virtus","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS TR P COS II","Head of Antoninus Pius, laureate, right","PROVIDENTIA DEORVM","Virtus, standing right, foot on helmet, holding reversed spear in right hand and parazonium in left","","","2017-07-21T04:14:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.61A","RIC III Antoninus Pius 61A","ric.3.ant.61A","","140","143","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AETERNITAS","Woman, draped, standing left, holding globe in right hand and sceptre in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.61a","RIC III Antoninus Pius 61a","ric.3.ant.61a","","140","143","Antonino Pío","Aequitas","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in lowered right hand and vertical sceptre in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.61c","RIC III Antoninus Pius 61c","ric.3.ant.61c","","140","143","Antonino Pío","Aequitas","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in lowered right hand and vertical sceptre in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.62A","RIC III Antoninus Pius 62A","ric.3.ant.62A","","140","143","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ANNONA AVG","Modius with corn-ears and poppy","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.62B","RIC III Antoninus Pius 62B","ric.3.ant.62B","","140","143","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","ANNONA AVG","Modius with corn-ears and poppy","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.63A","RIC III Antoninus Pius 63A","ric.3.ant.63A","","140","143","Antonino Pío","Apollo","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, left","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.63Ba","RIC III Antoninus Pius 63Ba","ric.3.ant.63Ba","","140","143","Antonino Pío","Apollo","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.63Bc","RIC III Antoninus Pius 63Bc","ric.3.ant.63Bc","","140","143","Antonino Pío","Apollo","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","APOLLINI AVGVSTO","Apollo, in long robe reaching feet, standing left, holding patera in extended right hand and lyre in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.64a","RIC III Antoninus Pius 64a","ric.3.ant.64a","","140","143","Antonino Pío","Clementia","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","CLEMENTIA AVG","Clementia, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.64c","RIC III Antoninus Pius 64c","ric.3.ant.64c","","140","143","Antonino Pío","Clementia","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CLEMENTIA AVG","Clementia, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.65a","RIC III Antoninus Pius 65a","ric.3.ant.65a","","140","143","Antonino Pío","Concordia","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","CONCORDIA AVG","Concordia, draped, standing right, holding sceptre in right hand and corucopiae in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.65c","RIC III Antoninus Pius 65c","ric.3.ant.65c","","140","143","Antonino Pío","Concordia","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA AVG","Concordia, draped, standing right, holding sceptre in right hand and corucopiae in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.66","RIC III Antoninus Pius 66","ric.3.ant.66","","140","143","Antonino Pío","Concordia","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.67","RIC III Antoninus Pius 67","ric.3.ant.67","","140","143","Antonino Pío","Roma","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III","Roma, in military dress, standing left, holding spear in right hand and parazonium in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.68","RIC III Antoninus Pius 68","ric.3.ant.68","","140","143","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","COS III","Clasped hands holding caduceus","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.69a","RIC III Antoninus Pius 69a","ric.3.ant.69a","","140","143","Antonino Pío","Genius","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","GENIO SENATVS","Genius of Senate, standing left, holding branch and sceptre","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.69c","RIC III Antoninus Pius 69c","ric.3.ant.69c","","140","143","Antonino Pío","Genius","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","GENIO SENATVS","Genius of Senate, standing left, holding branch and sceptre","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.70a","RIC III Antoninus Pius 70a","ric.3.ant.70a","","140","143","Antonino Pío","Genius","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","GENIVS POP ROMANI","Genius of the Roman people, naked to waist, standing front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.70c","RIC III Antoninus Pius 70c","ric.3.ant.70c","","140","143","Antonino Pío","Genius","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","GENIVS POP ROMANI","Genius of the Roman people, naked to waist, standing front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.70d","RIC III Antoninus Pius 70d","ric.3.ant.70d","","140","143","Antonino Pío","Genius","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","GENIVS POP ROMANI","Genius of the Roman people, naked to waist, standing front, head right, holding vertical sceptre in right hand and cornucopiae in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.71_aureus","RIC III Antoninus Pius 71 (aureus)","ric.3.ant.71_aureus","","140","143","Antonino Pío","Genius","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","GENIVS POPVLI ROMANI","Genius of the Roman people, standing left, holding sceptre in right hand and cornucopiae in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.71_denarius","RIC III Antoninus Pius 71 (denarius)","ric.3.ant.71_denarius","","140","143","Antonino Pío","Genius","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","GENIVS POPVLI ROMANI","Genius of the Roman people, standing left, holding sceptre in right hand and cornucopiae in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.72A","RIC III Antoninus Pius 72A","ric.3.ant.72A","","140","143","Antonino Pío","Jupiter","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IOVI STATORI","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.72B","RIC III Antoninus Pius 72B","ric.3.ant.72B","","140","143","Antonino Pío","Jupiter","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IOVI STATORI","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.72C","RIC III Antoninus Pius 72C","ric.3.ant.72C","","140","143","Antonino Pío","Jupiter","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, draped, cuirassed, right","IOVI STATORI","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.73a","RIC III Antoninus Pius 73a","ric.3.ant.73a","","140","143","Antonino Pío","Italia","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","ITALIA","Italia, towered, draped, seated left on globe with zones and stars, holding cornucopiae in right hand and sceptre, transverse, in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.73c","RIC III Antoninus Pius 73c","ric.3.ant.73c","","140","143","Antonino Pío","Italia","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ITALIA","Italia, towered, draped, seated left on globe with zones and stars, holding cornucopiae in right hand and sceptre, transverse, in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.74b","RIC III Antoninus Pius 74b","ric.3.ant.74b","","140","143","Antonino Pío","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","LIBERALITAS AVG II","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, emptying coins out of cornucopiae into fold of toga of citizen, standing left on ground","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.74d","RIC III Antoninus Pius 74d","ric.3.ant.74d","","140","143","Antonino Pío","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","LIBERALITAS AVG II","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, emptying coins out of cornucopiae into fold of toga of citizen, standing left on ground","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.75a","RIC III Antoninus Pius 75a","ric.3.ant.75a","","140","143","Antonino Pío","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.75b","RIC III Antoninus Pius 75b","ric.3.ant.75b","","140","143","Antonino Pío","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.75c_aureus","RIC III Antoninus Pius 75c (aureus)","ric.3.ant.75c_aureus","","140","143","Antonino Pío","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.75c_denarius","RIC III Antoninus Pius 75c (denarius)","ric.3.ant.75c_denarius","","140","143","Antonino Pío","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.75d","RIC III Antoninus Pius 75d","ric.3.ant.75d","","140","143","Antonino Pío","Liberalitas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.76A","RIC III Antoninus Pius 76A","ric.3.ant.76A","","140","143","Antonino Pío","Moneta","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.76B","RIC III Antoninus Pius 76B","ric.3.ant.76B","","140","143","Antonino Pío","Moneta","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P COS III","Head of Antoninus Pius, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.77","RIC III Antoninus Pius 77","ric.3.ant.77","","140","143","Antonino Pío","Ops","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","OPI AVG","Ops, seated left, holding sceptre in right hand and resting head on left","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.78A","RIC III Antoninus Pius 78A","ric.3.ant.78A","","140","143","Antonino Pío","Pax","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PAX AVG","Pax, draped, standing left, holding branch in right hand and cornucopiae in left","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.78B","RIC III Antoninus Pius 78B","ric.3.ant.78B","","140","143","Antonino Pío","Pax","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P COS III","Head of Antoninus Pius, laureate, right","PAX AVG","Pax, draped, standing left, holding branch in right hand and cornucopiae in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.79","RIC III Antoninus Pius 79","ric.3.ant.79","","140","143","Antonino Pío","Pietas","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PIETAS AVG","Pietas, draped, standing left, dropping incense on altar and holding box","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.80A_aureus","RIC III Antoninus Pius 80A (aureus)","ric.3.ant.80A_aureus","","140","143","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","PROVIDENTIAE DEORVM","Winged thunderbolt","","","2014-11-04T11:02:41Z"
