"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.10.marc_e.562","RIC X Marcian 562","ric.10.marc_e.562","","450","457","Marcian","","AE4","","","Struck","کانسی","Cyzicus","سکّہ","Marcian","Mysia","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.1_1.svg|Monogram 1 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 1 within wreath with exergual line","A||B","","2016-06-24T04:53:58Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.563","RIC X Marcian 563","ric.10.marc_e.563","","450","457","Marcian","","AE4","","","Struck","کانسی","Cyzicus","سکّہ","Marcian","Mysia","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath with exergual line","A||B","","2016-06-24T04:53:59Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.564","RIC X Marcian 564","ric.10.marc_e.564","","450","457","Marcian","","AE4","","","Struck","کانسی","Cyzicus","سکّہ","Marcian","Mysia","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.1_1.svg|Monogram 1 (Marcian)","M||A||R||C||I||N||V||S","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 1 within wreath with exergual line, + above","A||B","","2016-06-24T04:53:59Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.565","RIC X Marcian 565","ric.10.marc_e.565","","450","457","Marcian","","AE4","","","Struck","کانسی","Cyzicus","سکّہ","Marcian","Mysia","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath with exergual line, + above","A||B","","2016-06-24T04:53:59Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.566","RIC X Marcian 566","ric.10.marc_e.566","","450","457","Marcian","","AE4","","","Struck","کانسی","انطاکیہ","سکّہ","Marcian","شام","","","","","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Cross within wreath","","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.567","RIC X Marcian 567","ric.10.marc_e.567","","450","457","Marcian","","AE4","","","Struck","کانسی","انطاکیہ","سکّہ","Marcian","شام","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, ⊕ above","A||B","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.568","RIC X Marcian 568","ric.10.marc_e.568","","450","457","Marcian","","AE4","","","Struck","کانسی","انطاکیہ","سکّہ","Marcian","شام","","","A||B||http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","A||B","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.569","RIC X Marcian 569","ric.10.marc_e.569","","450","457","Marcian","","AE4","","","Struck","کانسی","انطاکیہ","سکّہ","Marcian","شام","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","","","2016-06-24T04:54:00Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.570","RIC X Marcian 570","ric.10.marc_e.570","","450","457","Marcian","","AE4","","","Struck","کانسی","انطاکیہ","سکّہ","Marcian","شام","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.marcian.2_1.svg|Monogram 2 (Marcian)","M||A||R||C||I||N||V||S||L","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Marcian monogram 2 within wreath, + above","","","2016-06-24T04:54:01Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2301","RIC X Marcian 2301","ric.10.marc_w.2301","","455","455","Marcian","","Solidus","","","Struck","سونا","راوینا","سکّہ","Marcian","اطالیہ","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Marcian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2302","RIC X Marcian 2302","ric.10.marc_w.2302","","455","455","Marcian","","Tremissis","","","Struck","سونا","راوینا","سکّہ","Marcian","اطالیہ","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2303","RIC X Marcian 2303","ric.10.marc_w.2303","","455","455","Marcian","Victory","AE3-4","","","Struck","کانسی","قدیم روم","سکّہ","Marcian","اطالیہ","","","","","Unclear Marcian legend","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2304","RIC X Marcian 2304","ric.10.marc_w.2304","","455","455","Marcian","","Solidus","","","Struck","سونا","Mediolanum","سکّہ","Marcian","اطالیہ","","","","","D N MARCIANVS - PIΓL AVG","Bust of Marcian, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Marcian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent","","","2016-06-24T04:56:12Z"
"http://numismatics.org/ocre/id/ric.10.marc_w.2305","RIC X Marcian 2305","ric.10.marc_w.2305","","455","455","Marcian","","Tremissis","","","Struck","سونا","Mediolanum","سکّہ","Marcian","اطالیہ","","","","","D N MARCIAN-VS PERP AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:12Z"
