"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.ph_i.35A","RIC IV Philip I 35A","ric.4.ph_i.35A","","244","247","Filip Araben","Laetitia","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.35B","RIC IV Philip I 35B","ric.4.ph_i.35B","","244","247","Filip Araben","Laetitia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAET FVNDATA","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.36","RIC IV Philip I 36","ric.4.ph_i.36","","244","247","Filip Araben","Laetitia","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","LAETIT FVNDAT","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.36A","RIC IV Philip I 36A","ric.4.ph_i.36A","","244","247","Filip Araben","Laetitia","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAETIT FVNDAT","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.36B","RIC IV Philip I 36B","ric.4.ph_i.36B","","244","247","Filip Araben","Laetitia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAETIT FVNDAT","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.37","RIC IV Philip I 37","ric.4.ph_i.37","","244","247","Filip Araben","Laetitia","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","LAETIT FVNDAT","Laetitia, draped, standing left, holding patera in right hand and rudder in left hand, right foot on prow","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.37A","RIC IV Philip I 37A","ric.4.ph_i.37A","","244","247","Filip Araben","Liberalitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.37a","RIC IV Philip I 37a","ric.4.ph_i.37a","","244","247","Filip Araben","Laetitia","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAETIT FVNDAT","Laetitia, draped, standing left, holding patera in right hand and rudder in left hand, right foot on prow","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.37b","RIC IV Philip I 37b","ric.4.ph_i.37b","","244","247","Filip Araben","Laetitia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAETIT FVNDAT","Laetitia, draped, standing left, holding patera in right hand and rudder in left hand, right foot on prow","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.38","RIC IV Philip I 38","ric.4.ph_i.38","","244","247","Filip Araben","Liberalitas","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","LIBERALITAS AVGG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.38A","RIC IV Philip I 38A","ric.4.ph_i.38A","","244","247","Filip Araben","Liberalitas","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.38B","RIC IV Philip I 38B","ric.4.ph_i.38B","","244","247","Filip Araben","Liberalitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LIBERALITAS AVGG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.39","RIC IV Philip I 39","ric.4.ph_i.39","","244","247","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben||Marcia Otacilia Severa","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","MARCIA OTACIL SEVERA AVG","Bust of Otacilia, diademed, draped, on crescent, right","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.40","RIC IV Philip I 40","ric.4.ph_i.40","","244","247","Filip Araben","Pax","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","PAX AETERN","Pax, draped, standing left, holding branch in right hand and transverse spear in left hand","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.40A","RIC IV Philip I 40A","ric.4.ph_i.40A","","244","247","Filip Araben","Pax","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PAX AETERN","Pax, draped, standing left, holding branch in right hand and transverse spear in left hand","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.40B","RIC IV Philip I 40B","ric.4.ph_i.40B","","244","247","Filip Araben","Pax","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PAX AETERN","Pax, draped, standing left, holding branch in right hand and transverse spear in left hand","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.41","RIC IV Philip I 41","ric.4.ph_i.41","","244","247","Filip Araben","Pax","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PAX AETERN","Pax, draped, running left, holding branch in right hand and transverse spear in left hand","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.42","RIC IV Philip I 42","ric.4.ph_i.42","","244","247","Filip Araben","Pax","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, running left, holding branch in right hand and transverse spear in left hand","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43","RIC IV Philip I 43","ric.4.ph_i.43","","244","247","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben||Filip II||Marcia Otacilia Severa","Italien","","","","","IMP M IVL PHILIPPVS AVG","","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2019-05-20T10:37:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43A","RIC IV Philip I 43A","ric.4.ph_i.43A","","244","247","Filip Araben","","Denarius","","","Struck","Silver","Romerska","Mynt","Filip Araben||Filip II||Marcia Otacilia Severa","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43B","RIC IV Philip I 43B","ric.4.ph_i.43B","","244","247","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben||Filip II||Marcia Otacilia Severa","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.44","RIC IV Philip I 44","ric.4.ph_i.44","","244","247","Filip Araben","Roma||Victory","Antoninianus","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and sceptre in left hand; at side, shield","","","2019-05-20T10:36:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.44A","RIC IV Philip I 44A","ric.4.ph_i.44A","","244","247","Filip Araben","Roma||Victory","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and sceptre in left hand; at side, shield","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.44B","RIC IV Philip I 44B","ric.4.ph_i.44B","","244","247","Filip Araben","Roma||Victory","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and sceptre in left hand; at side, shield","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.45","RIC IV Philip I 45","ric.4.ph_i.45","","244","247","Filip Araben","Roma||Victory","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and sceptre in left hand; at side, shield and altar to left","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.46","RIC IV Philip I 46","ric.4.ph_i.46","","244","247","Filip Araben","Salus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","SALVS AVG","Salus, draped, standing, right, feeding snake, held in both hands","","","2019-05-20T10:35:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.46A","RIC IV Philip I 46A","ric.4.ph_i.46A","","244","247","Filip Araben","Salus","Quinarius","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing, right, feeding snake, held in both hands","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.46B","RIC IV Philip I 46B","ric.4.ph_i.46B","","244","247","Filip Araben","Salus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing, right, feeding snake, held in both hands","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.47","RIC IV Philip I 47","ric.4.ph_i.47","","244","247","Filip Araben","Salus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing, left, feeding snake coiled around altar out of right hand and holding rudder in left hand","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.47A","RIC IV Philip I 47A","ric.4.ph_i.47A","","244","247","Filip Araben","Salus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing, right, feeding snake, held in both hands","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.48","RIC IV Philip I 48","ric.4.ph_i.48","","244","247","Filip Araben","Securitas","Antoninianus","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","","","2019-05-20T10:34:18Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.48A","RIC IV Philip I 48A","ric.4.ph_i.48A","","244","247","Filip Araben","Securitas","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.48A_aureus","RIC IV Philip I 48A (aureus)","ric.4.ph_i.48A_aureus","","244","247","Filip Araben","Securitas","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.48A_denarius","RIC IV Philip I 48A (denarius)","ric.4.ph_i.48A_denarius","","244","247","Filip Araben","Securitas","Denarius","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","","","2018-08-08T11:42:46Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.48B","RIC IV Philip I 48B","ric.4.ph_i.48B","","244","247","Filip Araben","Securitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.49","RIC IV Philip I 49","ric.4.ph_i.49","","244","247","Filip Araben","Victory","Antoninianus","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","","VICTORIA AVG","Victory, winged, draped, advancing, right, holding wreath in right hand and palm in left hand","","","2019-05-20T10:32:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.49A","RIC IV Philip I 49A","ric.4.ph_i.49A","","244","247","Filip Araben","Victory","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing, right, holding wreath in right hand and palm in left hand","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.49B","RIC IV Philip I 49B","ric.4.ph_i.49B","","244","247","Filip Araben","Victory","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing, right, holding wreath in right hand and palm in left hand","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.50","RIC IV Philip I 50","ric.4.ph_i.50","","244","247","Filip Araben","Victory","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing, left, holding wreath in right hand and palm in left hand","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.51","RIC IV Philip I 51","ric.4.ph_i.51","","244","247","Filip Araben","Victory","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing, left, holding wreath in right hand and palm in left hand","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.52","RIC IV Philip I 52","ric.4.ph_i.52","","244","247","Filip Araben","Virtus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VICTORIA AVGG","Virtus, draped, standing left, holding branch in right hand and spear in left hand; right foot on helmet","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.53","RIC IV Philip I 53","ric.4.ph_i.53","","244","247","Filip Araben","Virtus","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, draped, seated, on cuirass, left, holding branch in right hand and spear in left hand; shield sometimes behind cuirass","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.53A","RIC IV Philip I 53A","ric.4.ph_i.53A","","244","247","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS","Legend within wreath","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.54","RIC IV Philip I 54","ric.4.ph_i.54","","244","247","Filip Araben","Tres Monetae","Medallion","","","Struck","Silver","Romerska","Medallion","Filip Araben","Italien","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","Three Monetae, standing, left, each holding scales in right hand and cornucopiae in left hand; at feet, heaps of metal","","","2018-08-08T11:42:47Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.55","RIC IV Philip I 55","ric.4.ph_i.55","","244","247","Filip Araben","Tres Monetae","Medallion","","","Struck","Silver","Romerska","Medallion","Filip Araben","Italien","","","","","M IVL PHILIPPVS AVG M IVL PHILIPPVS N C","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS PVBLICA","Three Monetae, standing, left, each holding scales in right hand and cornucopiae in left hand; at feet, heaps of metal","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.56","RIC IV Philip I 56","ric.4.ph_i.56","","244","247","Filip Araben","Liberalitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab and Philip II, radiate, draped, cuirassed, facing one another, crowned by Victory between them","LIBERALITAS AVG II","Liberalitas, draped, standing, left, holding abacus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.57","RIC IV Philip I 57","ric.4.ph_i.57","","247","249","Filip Araben","Aequitas","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.58","RIC IV Philip I 58","ric.4.ph_i.58","","247","249","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AETERNITAS AVGG","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.59","RIC IV Philip I 59","ric.4.ph_i.59","","247","249","Filip Araben","Annona","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over prow and cornucopiae in left hand","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.60","RIC IV Philip I 60","ric.4.ph_i.60","","247","249","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FELICITAS IMPP","Revese Legend in three lines within laurel- wreath","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.61","RIC IV Philip I 61","ric.4.ph_i.61","","247","249","Filip Araben","Fides","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES EXERCITVS","Fides, draped, standing left, holding vexillium in right hand and transverse standard in left hand","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.62","RIC IV Philip I 62","ric.4.ph_i.62","","247","249","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES EXERCITVS","Four standards- the second from the right, a legionary eagle","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.63","RIC IV Philip I 63","ric.4.ph_i.63","","247","249","Filip Araben","Fortuna","","","","Struck","","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; wheel below seat","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.63A","RIC IV Philip I 63A","ric.4.ph_i.63A","","247","249","Filip Araben","Fortuna","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; wheel below seat","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.63B","RIC IV Philip I 63B","ric.4.ph_i.63B","","247","249","Filip Araben","Fortuna","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; wheel below seat","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.64","RIC IV Philip I 64","ric.4.ph_i.64","","247","249","Filip Araben","","Aureus","","","Struck","Guld","Romerska","Mynt","Filip Araben||Marcia Otacilia Severa","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","MARCIA OTACIL SEVERA AVG","Bust of Otacilia, diademed, draped, on crescent, right","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.65","RIC IV Philip I 65","ric.4.ph_i.65","","247","249","Filip Araben","Roma||Victory","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at her side, shield and in front, altar","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.66","RIC IV Philip I 66","ric.4.ph_i.66","","247","249","Filip Araben","Victory","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VICTORIA CARPICA","Victory, winged, draped, running right, holding wreath in right hand and palm in left hand","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.67","RIC IV Philip I 67","ric.4.ph_i.67","","247","249","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.68","RIC IV Philip I 68","ric.4.ph_i.68","","247","249","Filip Araben","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben||Filip II","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.69","RIC IV Philip I 69","ric.4.ph_i.69","","244","246","Filip Araben","Pax","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Filip Araben","Italien","","","","","IMP C M IVL PHILIPPVS P F AVG P M","Bust of Philip the Arab, radiate, draped, cuirassed, right","PAX FVNDATA CVM PERSIS","Pax, draped, standing left, holding branch in right hand and transverse spear in left hand","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.70","RIC IV Philip I 70","ric.4.ph_i.70","","244","246","Filip Araben","Spes","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Filip Araben","Syrien","","","","","IMP C M IVL PHILIPPVS P F AVG P M","Bust of Philip the Arab, radiate, draped, cuirassed, right","SPES FELICITATIS ORBIS","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2021-04-14T05:46:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.71","RIC IV Philip I 71","ric.4.ph_i.71","","244","246","Filip Araben","Virtus","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Filip Araben","Italien","","","","","IMP C M IVL PHILIPPVS P F AVG P M","Bust of Philip the Arab, radiate, draped, cuirassed, right","VIRTVS EXERCITVS","Virtus, draped, standing right, holding spear in right hand and resting left hand on shield; foot sometimes seen to rest on helmet","","","2018-08-08T11:42:50Z"
