"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.sa.602","RIC IV Severus Alexander 602","ric.4.sa.602","","222","231","Severus Alexander","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.603f","RIC IV Severus Alexander 603f","ric.4.sa.603f","","222","231","Severus Alexander","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, radiate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.603g","RIC IV Severus Alexander 603g","ric.4.sa.603g","","222","231","Severus Alexander","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.604","RIC IV Severus Alexander 604","ric.4.sa.604","","222","231","Severus Alexander","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.605","RIC IV Severus Alexander 605","ric.4.sa.605","","222","231","Severus Alexander","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.606","RIC IV Severus Alexander 606","ric.4.sa.606","","222","231","Severus Alexander","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.607","RIC IV Severus Alexander 607","ric.4.sa.607","","222","231","Severus Alexander","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.667","RIC IV Severus Alexander 667","ric.4.sa.667","","222","235","Severus Alexander","Roma","As","","","Struck","Bronze","Rome","Coin","Severus Alexander||Julia Mamaea","Italy","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MAT AVG","Bust of Severus Alexander, laureate, draped, right; facing bust of Julia Mamaea, diademed, draped, left","ROMAE AETERNAE","Severus Alexander, standing left, with soldier, sacrificing before shrine with a statue of Roma; before, two priests; behind, two spears","","","2017-07-17T03:27:21Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.3","RIC IV Gordian I 3","ric.4.gor_i.3","","238","238","Gordian I","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Gordian I","Italy","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.4","RIC IV Gordian I 4","ric.4.gor_i.4","","238","238","Gordian I","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Gordian I","Italy","","","","","IMP M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:29Z"
"http://numismatics.org/ocre/id/ric.4.gor_i.10","RIC IV Gordian I 10","ric.4.gor_i.10","","238","238","Gordian I","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian I","Italy","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian I, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_ii.5","RIC IV Gordian II 5","ric.4.gor_ii.5","","238","238","Gordian II","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian II","Italy","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust of Gordian II, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and holding sceptre in left hand","","","2017-02-08T11:37:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.38","RIC IV Gordian III 38","ric.4.gor_iii.38","","240","240","Gordian III","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.55","RIC IV Gordian III 55","ric.4.gor_iii.55","","240","240","Gordian III","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.70","RIC IV Gordian III 70","ric.4.gor_iii.70","","240","240","Gordian III","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:39:44Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.78","RIC IV Gordian III 78","ric.4.gor_iii.78","","240","240","Gordian III","Roma||Victory","Quinarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.200","RIC IV Gordian III 200","ric.4.gor_iii.200","","238","239","Gordian III","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Gordian III","Syria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:39:58Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.272","RIC IV Gordian III 272","ric.4.gor_iii.272","","240","240","Gordian III","Roma||Victory","","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right | Bust of Gordian III, radiate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:40:10Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.272A","RIC IV Gordian III 272A","ric.4.gor_iii.272A","","240","240","Gordian III","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:40:10Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.272B","RIC IV Gordian III 272B","ric.4.gor_iii.272B","","240","240","Gordian III","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:40:10Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.272C","RIC IV Gordian III 272C","ric.4.gor_iii.272C","","240","240","Gordian III","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:40:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.44","RIC IV Philip I 44","ric.4.ph_i.44","","244","247","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right | Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and sceptre in left hand; at side, shield","","","2019-05-20T10:36:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.44A","RIC IV Philip I 44A","ric.4.ph_i.44A","","244","247","Philip the Arab","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and sceptre in left hand; at side, shield","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.44B","RIC IV Philip I 44B","ric.4.ph_i.44B","","244","247","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and sceptre in left hand; at side, shield","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.45","RIC IV Philip I 45","ric.4.ph_i.45","","244","247","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and sceptre in left hand; at side, shield and altar to left","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.65","RIC IV Philip I 65","ric.4.ph_i.65","","247","249","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at her side, shield and in front, altar","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.85","RIC IV Philip I 85","ric.4.ph_i.85","","244","249","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at her side, shield","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.106","RIC IV Philip I 106","ric.4.ph_i.106","","244","249","Philip the Arab","Roma||Victory","","","","Struck","","Rome","Coin","Philip the Arab","Italy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.106A","RIC IV Philip I 106A","ric.4.ph_i.106A","","244","249","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.106a","RIC IV Philip I 106a","ric.4.ph_i.106a","","244","249","Philip the Arab","Roma||Victory","Aureus","","","Struck","Gold","Rome","Coin","Philip the Arab","Italy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.106b","RIC IV Philip I 106b","ric.4.ph_i.106b","","244","249","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.140","RIC IV Philip I 140","ric.4.ph_i.140","","244","249","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Otacilia Severa","Syria","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and sceptre in left hand; at side, shield and in front, altar","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.243","RIC IV Philip I 243","ric.4.ph_i.243","","244","249","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Philip II","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","ROMAE AETERNAE","Roma, helmeted, seated left on shield, holding Victory, winged, draped, in right hand and spear in left hand","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.251","RIC IV Philip I 251","ric.4.ph_i.251","","244","249","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Philip II","Italy","","","","","IMP M IVL PHILIPPVS AVG | M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory, winged, draped, in right hand and spear in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.251A","RIC IV Philip I 251A","ric.4.ph_i.251A","","244","249","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Philip II","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory, winged, draped, in right hand and spear in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.251B","RIC IV Philip I 251B","ric.4.ph_i.251B","","244","249","Philip the Arab","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Philip II","Italy","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory, winged, draped, in right hand and spear in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.47","RIC IV Trajan Decius 47","ric.4.tr_d.47","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Trajan Decius","Syria","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear (sceptre?) in left hand; at side, shield","","","2017-02-08T11:41:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.66","RIC IV Trajan Decius 66","ric.4.tr_d.66","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Herennia Etruscilla","Syria","• •||IV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ROMAE AETERNAE AVG","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.66A","RIC IV Trajan Decius 66A","ric.4.tr_d.66A","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Herennia Etruscilla","Syria","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ROMAE AETERNAE AVG","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.66B","RIC IV Trajan Decius 66B","ric.4.tr_d.66B","","249","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Herennia Etruscilla","Syria","IV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ROMAE AETERNAE AVG","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.197","RIC IV Trajan Decius 197","ric.4.tr_d.197","","251","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Hostilian","Syria","","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROM AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198","RIC IV Trajan Decius 198","ric.4.tr_d.198","","251","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Hostilian","Syria","• •||• • •","","","","C OVAL OSTIL MES COVINVS CAESAR | C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198A","RIC IV Trajan Decius 198A","ric.4.tr_d.198A","","251","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Hostilian","Syria","","","","","C OVAL OSTIL MES COVINVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198B","RIC IV Trajan Decius 198B","ric.4.tr_d.198B","","251","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Hostilian","Syria","• •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198C","RIC IV Trajan Decius 198C","ric.4.tr_d.198C","","251","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Hostilian","Syria","• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.204","RIC IV Trajan Decius 204","ric.4.tr_d.204","","251","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Hostilian","Syria","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.204A","RIC IV Trajan Decius 204A","ric.4.tr_d.204A","","251","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Hostilian","Syria","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.204B","RIC IV Trajan Decius 204B","ric.4.tr_d.204B","","251","251","Trajan Decius","Roma","Antoninianus","","","Struck","Silver","Antioch","Coin","Hostilian","Syria","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.223","RIC IV Trajan Decius 223","ric.4.tr_d.223","","251","251","Trajan Decius","Roma","","","","Struck","Bronze","Rome","Coin","Hostilian","Italy","","","","","IMP CAE C VAL HOS MES QVINTVS AVG | IMP CAES C VAL HOSTIL MES QVINT AVG","Bust of Hostilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on spoils, holding Victory in right hand and spear in left hand; at feet, shield","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.223A","RIC IV Trajan Decius 223A","ric.4.tr_d.223A","","251","251","Hostilian","Roma","Sestertius","","","Struck","Bronze","Rome","Coin","Hostilian","Italy","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on spoils, holding Victory in right hand and spear in left hand; at feet, shield","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.223B","RIC IV Trajan Decius 223B","ric.4.tr_d.223B","","251","251","Hostilian","Roma","As","","","Struck","Bronze","Rome","Coin","Hostilian","Italy","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on spoils, holding Victory in right hand and spear in left hand; at feet, shield","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.223C","RIC IV Trajan Decius 223C","ric.4.tr_d.223C","","251","251","Hostilian","Roma","Sestertius","","","Struck","Bronze","Rome","Coin","Hostilian","Italy","","","","","IMP CAES C VAL HOSTIL MES QVINT AVG","Bust of Hostilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on spoils, holding Victory in right hand and spear in left hand; at feet, shield","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.63","RIC IV Trebonianus Gallus 63","ric.4.tr_g.63","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Trebonianus Gallus","Italy","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.1","RIC IV Trebonianus Gallus 89: Subtype 1","ric.4.tr_g.89.1","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","•","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.10","RIC IV Trebonianus Gallus 89: Subtype 10","ric.4.tr_g.89.10","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.11","RIC IV Trebonianus Gallus 89: Subtype 11","ric.4.tr_g.89.11","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IIV","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.12","RIC IV Trebonianus Gallus 89: Subtype 12","ric.4.tr_g.89.12","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IV","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.13","RIC IV Trebonianus Gallus 89: Subtype 13","ric.4.tr_g.89.13","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Struck","Silver","Antioch","Coin","Trebonianus Gallus","Syria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VI","2017-02-08T11:43:14Z"
