"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.aur.341","RIC V Aurelian 341","ric.5.aur.341","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-11-12T01:00:13Z"
"http://numismatics.org/ocre/id/ric.5.aur.341(a)","RIC V Aurelian 341(a)","ric.5.aur.341(a)","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-11-12T01:00:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.341a.1","RIC V Aurelian 341a: Subtype 1","ric.5.aur.341a.1","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","• •","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-11-12T01:00:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.341a","RIC V Aurelian 341a","ric.5.aur.341a","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-11-12T01:00:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.341f.1","RIC V Aurelian 341f: Subtype 1","ric.5.aur.341f.1","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-11-12T01:00:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.341f.2","RIC V Aurelian 341f: Subtype 2","ric.5.aur.341f.2","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","• •","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-11-12T01:00:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.341f","RIC V Aurelian 341f","ric.5.aur.341f","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-11-12T01:00:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.342","RIC V Aurelian 342","ric.5.aur.342","","270","275","Aurelianus","Jupiter","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORD MILIT","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding spear","","","2015-11-12T01:00:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.343","RIC V Aurelian 343","ric.5.aur.343","","270","275","Aurelianus","Concordia","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORD MILIT","Aurelian, standing left, sometimes holding sceptre in left hand clasping hand of Concordia","","","2015-11-12T01:00:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.344","RIC V Aurelian 344","ric.5.aur.344","","270","275","Aurelianus","Jupiter","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FIDES MILITVM","Aurelian, standing right, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T01:00:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.345","RIC V Aurelian 345","ric.5.aur.345","","270","275","Aurelianus","Genius","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","GENIVS EXERCITI","Genius, standing left, holding patera in right hand and cornucopiae in left hand; behind him, ensign","","","2015-11-12T01:00:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.346","RIC V Aurelian 346","ric.5.aur.346","","270","275","Aurelianus","Jupiter","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Jupiter, standing left, both holding sceptres","","","2015-11-12T01:00:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.347","RIC V Aurelian 347","ric.5.aur.347","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS or RESTITVTOR ORBIS","Female, draped, standing right, presenting wreath to Aurelian, standing left, holding spear","","","2015-11-12T01:00:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.348","RIC V Aurelian 348","ric.5.aur.348","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS or RESTITVTOR ORBIS","Female, draped, standing right, presenting wreath to Aurelian, standing left, holding spear","","","2015-11-12T01:00:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.349","RIC V Aurelian 349","ric.5.aur.349","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTOR ORBIS","Female, draped, standing right, presenting wreath to Aurelian, standing left, holding spear; between them, kneeling figure","","","2015-11-12T01:00:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.350","RIC V Aurelian 350","ric.5.aur.350","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORIENT","Aurelian, standing left, holding sceptre, raising kneeling woman","","","2015-11-12T01:00:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.351","RIC V Aurelian 351","ric.5.aur.351","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORIENTIS","Aurelian, standing left, holding sceptre, raising kneeling woman","","","2015-11-12T01:00:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.352","RIC V Aurelian 352","ric.5.aur.352","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left","SAECVLI FELICITAS","Aurelian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T01:00:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.353","RIC V Aurelian 353","ric.5.aur.353","","270","275","Aurelianus","Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI CONSERVATORI","Aurelian, standing right, holding spear, receiving globe from Sol, standing left, holding whip; sometimes at foot, two captives","","","2015-11-12T01:00:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.354","RIC V Aurelian 354","ric.5.aur.354","","270","275","Aurelianus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VICTORIA AVG","Trophy between two captives","","","2015-11-12T01:00:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.355","RIC V Aurelian 355","ric.5.aur.355","","270","275","Aurelianus","Victory","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VICTORIA GERM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T01:00:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.356","RIC V Aurelian 356","ric.5.aur.356","","270","275","Aurelianus","Concordia","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.357","RIC V Aurelian 357","ric.5.aur.357","","270","275","Aurelianus","Mars||Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","MARS INVICTVS","Mars, standing right, holding spear and receiving globe from Sol, standing left, holding whip","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.358","RIC V Aurelian 358","ric.5.aur.358","","270","275","Aurelianus","Mars||Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","MARS INVICTVS","Mars, standing right, holding spear and receiving globe from Sol, standing left, holding whip; at their feet between them, captive","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.359","RIC V Aurelian 359","ric.5.aur.359","","270","275","Aurelianus","Mars||Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","MARTI INVICTO","Mars, standing right, holding spear and receiving globe from Sol, standing left, holding whip; at their feet between them, captive","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.360","RIC V Aurelian 360","ric.5.aur.360","","270","275","Aurelianus","Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, captive","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.361","RIC V Aurelian 361","ric.5.aur.361","","270","275","Aurelianus","Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, captive","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.362","RIC V Aurelian 362","ric.5.aur.362","","270","275","Aurelianus","Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, captive","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.363","RIC V Aurelian 363","ric.5.aur.363","","270","275","Aurelianus","Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, two captives","","","2015-11-12T01:00:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.364","RIC V Aurelian 364","ric.5.aur.364","","270","275","Aurelianus","Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, two captives","","","2015-11-12T01:00:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.365","RIC V Aurelian 365","ric.5.aur.365","","270","275","Aurelianus","Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, two captives","","","2015-11-12T01:00:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.366","RIC V Aurelian 366","ric.5.aur.366","","270","275","Aurelianus","Mars","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVTOR EXERCITI","Mars, helmeted, in military attire, standing right, holding spear; Aurelian, standing left, holding sceptre, holding globe between them","","","2015-11-12T01:00:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.367","RIC V Aurelian 367","ric.5.aur.367","","270","275","Aurelianus","Sol","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTOR ORBIS","Sol, radiate, standing right, holding spear; Aurelian, standing left, holding sceptre, holding globe between them; at their feet, two captives","","","2015-11-12T01:00:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.368","RIC V Aurelian 368","ric.5.aur.368","","270","275","Aurelianus","Victory","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTOR ORBIS","Victory, standing right, holding palm, presenting wreath to Aurelian, standing left, holding spear; sometimes at their feet, suppliant figure","","","2015-11-12T01:00:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.369","RIC V Aurelian 369","ric.5.aur.369","","270","275","Aurelianus","Victory","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVTOR ORBIS","Victory, standing right, holding palm, presenting wreath to Aurelian, standing left, holding spear; sometimes at their feet, suppliant figure","","","2015-11-12T01:00:19Z"
"http://numismatics.org/ocre/id/ric.5.aur.370","RIC V Aurelian 370","ric.5.aur.370","","270","275","Aurelianus","Genius","As (mynt)","","","Struck","Brons","Kyzikos","Mynt","Aurelianus","Mysien","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right","GENIVS ϵXERCI","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T01:00:19Z"
"http://numismatics.org/ocre/id/ric.5.seva.18","RIC V Severina 18","ric.5.seva.18","","270","275","Aurelianus","Concordia","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Ulpia Severina","Mysien","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T01:00:31Z"
"http://numismatics.org/ocre/id/ric.5.tac.205","RIC V Tacitus 205","ric.5.tac.205","","275","276","Marcus Claudius Tacitus","Roma||Victory","Aureus","","","Struck","Guld","Kyzikos","Mynt","Marcus Claudius Tacitus","Mysien","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-11-12T12:58:06Z"
"http://numismatics.org/ocre/id/ric.5.tac.206","RIC V Tacitus 206","ric.5.tac.206","","275","276","Marcus Claudius Tacitus","Mars","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Marcus Claudius Tacitus","Mysien","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Mars, standing left, holding olive-branch in right hand and shield and spear in left hand","","","2015-11-12T12:58:06Z"
"http://numismatics.org/ocre/id/ric.5.tac.207","RIC V Tacitus 207","ric.5.tac.207","","275","276","Marcus Claudius Tacitus","Victory","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Marcus Claudius Tacitus","Mysien","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","SPES PVBLICA","Victory, winged, draped, standing left, holding palm, presenting wreath to Tacitus, standing right, holding sceptre","","","2015-11-12T12:58:06Z"
"http://numismatics.org/ocre/id/ric.5.tac.208","RIC V Tacitus 208","ric.5.tac.208","","275","276","Marcus Claudius Tacitus","Victory","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Marcus Claudius Tacitus","Mysien","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, cuirassed, right","SPES PVBLICA","Victory, winged, draped, standing right, holding palm, presenting wreath to Tacitus, standing left, holding sceptre","","","2015-11-12T12:58:07Z"
"http://numismatics.org/ocre/id/ric.5.fl.114","RIC V Florian 114","ric.5.fl.114","","276","276","Florianus","Sol","Aureus","","","Struck","Guld","Kyzikos","Mynt","Florianus","Mysien","","","","","IMP C M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","CONSERVATOR AVG","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.115","RIC V Florian 115","ric.5.fl.115","","276","276","Florianus","Sol","Aureus","","","Struck","Guld","Kyzikos","Mynt","Florianus","Mysien","","","","","IMP C FLORIANVS AVG","Bust of Florian, laureate, draped, cuirassed, right","CONSERVATOR AVG","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-11-12T12:58:26Z"
"http://numismatics.org/ocre/id/ric.5.fl.116","RIC V Florian 116","ric.5.fl.116","","276","276","Florianus","Victory","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Florianus","Mysien","","","","","IMP FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Victory, winged, draped, standing right, holding palm, presenting wreath to Florian, standing left, holding sceptre","","","2015-11-12T12:58:26Z"
"http://numismatics.org/ocre/id/ric.5.fl.117","RIC V Florian 117","ric.5.fl.117","","276","276","Florianus","Jupiter","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Florianus","Mysien","","","","","IMP FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, looking right, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:26Z"
"http://numismatics.org/ocre/id/ric.5.pro.890","RIC V Probus 890","ric.5.pro.890","","276","282","Probus","Victory","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand, preceded by Victory, holding wreath in right hand and palm in left hand","","","2015-12-07T01:46:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.891","RIC V Probus 891","ric.5.pro.891","","276","282","Probus","Sol","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right","CONSERVAT AVG","Sol, radiate, standing front, head left, raising right hand and holding globe in left hand","","","2015-12-07T01:46:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.892","RIC V Probus 892","ric.5.pro.892","","276","282","Probus","","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","PRINCIPIS IVVENTVTI","Probus, standing right, holding spear in right hand and globe in left hand","","","2015-12-07T01:46:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.893","RIC V Probus 893","ric.5.pro.893","","276","282","Probus","Roma","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","ROMA AETERNA","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-12-07T01:46:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.894","RIC V Probus 894","ric.5.pro.894","","276","282","Probus","Securitas","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, standing left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:46:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.895","RIC V Probus 895","ric.5.pro.895","","276","282","Probus","Securitas","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, standing left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:46:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.896","RIC V Probus 896","ric.5.pro.896","","276","282","Probus","Securitas","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, seated left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:46:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.897","RIC V Probus 897","ric.5.pro.897","","276","282","Probus","Securitas","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, seated left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:46:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.898","RIC V Probus 898","ric.5.pro.898","","276","282","Probus","Victory","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, left, sometimes holding spear in right hand","VICTORIA PROBI AVG","Victory, winged, draped, walking right to crown trophy between two captives","","","2015-12-07T01:46:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.899","RIC V Probus 899","ric.5.pro.899","","276","282","Probus","","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, cuirassed, right","VIRTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:46:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.900","RIC V Probus 900","ric.5.pro.900","","276","282","Probus","","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, cuirassed, right","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy; under horse, shield","","","2015-12-07T01:46:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.901","RIC V Probus 901","ric.5.pro.901","","276","282","Probus","Hercules","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, draped, right","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion-skin","","","2015-12-07T01:46:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.902","RIC V Probus 902","ric.5.pro.902","","276","282","Probus","Hercules","Aureus","","","Struck","Guld","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right or bust of Probus, laureate, draped, left","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion-skin","","","2015-12-07T01:46:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.903","RIC V Probus 903","ric.5.pro.903","","276","282","Probus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:46:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.904","RIC V Probus 904","ric.5.pro.904","","276","282","Probus","","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Probus","Mysien","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","2015-12-07T01:46:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.905","RIC V Probus 905","ric.5.pro.905","","276","282","Probus","Jupiter","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.906","RIC V Probus 906","ric.5.pro.906","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","CONCORDIA MILITVM","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:46:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.907","RIC V Probus 907","ric.5.pro.907","","276","282","Probus","Victory","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Victory, winged, draped, standing right, holding palm, presenting wreath to Probus, standing left, holding spear","","","2015-12-07T01:46:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.908","RIC V Probus 908","ric.5.pro.908","","276","282","Probus","Victory","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","CONCORDIA MILITVM","Victory, winged, draped, standing right, holding palm, presenting wreath to Probus, standing left, holding spear","","","2015-12-07T01:46:37Z"
