"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.m_aur.17","RIC III Marcus Aurelius 17","ric.3.m_aur.17","","161","161","Marcus Aurelius","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","ANTONINVS AVG","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.144","RIC III Marcus Aurelius 144","ric.3.m_aur.144","","165","166","Marcus Aurelius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","LIB AVG III TR P XX COS III","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.166","RIC III Marcus Aurelius 166","ric.3.m_aur.166","","166","167","Marcus Aurelius","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Bust of Marcus Aurelius, laureate, cuirassed, right","CONG AVG IIII TR P XXI IMP IIII COS III","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.167","RIC III Marcus Aurelius 167","ric.3.m_aur.167","","166","167","Marcus Aurelius","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","CONG AVG IIII TR P XXI IMP IIII COS III","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.206","RIC III Marcus Aurelius 206","ric.3.m_aur.206","","168","169","Marcus Aurelius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","LIBERAL AVG V COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.221","RIC III Marcus Aurelius 221","ric.3.m_aur.221","","169","170","Marcus Aurelius","Liber||Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","LIBERAL AVG V COS III","Liberalitas, draped, standing front, head left, holding abacus up in right hand and cornucopiae in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.267","RIC III Marcus Aurelius 267","ric.3.m_aur.267","","171","172","Marcus Aurelius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","LIBERAL AVG V COS III","Liberalitas, draped, standing front, head left, holding tessera in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.284","RIC III Marcus Aurelius 284","ric.3.m_aur.284","","172","173","Marcus Aurelius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXVII","Head of Marcus Aurelius, laureate, right","LIBERAL AVG V COS III","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.317","RIC III Marcus Aurelius 317","ric.3.m_aur.317","","174","175","Marcus Aurelius","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","LIBERAL AVG VI IMP VII COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.318","RIC III Marcus Aurelius 318","ric.3.m_aur.318","","174","175","Marcus Aurelius","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","LIBERAL AVG VI IMP VII COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.319","RIC III Marcus Aurelius 319","ric.3.m_aur.319","","174","175","Marcus Aurelius","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","LIBERAL AVG VI IMP VII COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.320","RIC III Marcus Aurelius 320","ric.3.m_aur.320","","174","175","Marcus Aurelius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","LIBERAL AVG VI IMP VII COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.321","RIC III Marcus Aurelius 321","ric.3.m_aur.321","","174","175","Marcus Aurelius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","LIBERAL AVG VI IMP VII COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.546","RIC III Marcus Aurelius 546","ric.3.m_aur.546","","165","166","Marcus Aurelius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Lucius Verus","Italië","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","LIB AVG III TR P VI COS II","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.568","RIC III Marcus Aurelius 568","ric.3.m_aur.568","","166","167","Marcus Aurelius","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Lucius Verus","Italië","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","CONG AVG IIII TR P VII IMP IIII COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.597","RIC III Marcus Aurelius 597","ric.3.m_aur.597","","172","175","Marcus Aurelius","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","LIBERALITAS AVG","Commodus, togate, seated left on platform in curule chair; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, standing right, at foot of steps","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.598","RIC III Marcus Aurelius 598","ric.3.m_aur.598","","172","175","Marcus Aurelius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","COMMODO CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","LIBERALITAS AVG","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.599","RIC III Marcus Aurelius 599","ric.3.m_aur.599","","172","175","Marcus Aurelius","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","COMMODO CAES AVG FIL GERM","Head of Commodus, bare-headed, right","LIBERALITAS AVG","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.612","RIC III Marcus Aurelius 612","ric.3.m_aur.612","","175","176","Marcus Aurelius","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","LIBERALITAS AVG","Commodus, togate, seated left on platform in curule chair; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, standing right, at foot of steps","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.806","RIC III Marcus Aurelius 806","ric.3.m_aur.806","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.807","RIC III Marcus Aurelius 807","ric.3.m_aur.807","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.808","RIC III Marcus Aurelius 808","ric.3.m_aur.808","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, cuirassed, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.809","RIC III Marcus Aurelius 809","ric.3.m_aur.809","","161","161","Marcus Aurelius","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, radiate, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.810","RIC III Marcus Aurelius 810","ric.3.m_aur.810","","161","161","Marcus Aurelius","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, radiate, cuirassed, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.811","RIC III Marcus Aurelius 811","ric.3.m_aur.811","","161","161","Marcus Aurelius","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.893","RIC III Marcus Aurelius 893","ric.3.m_aur.893","","164","165","Marcus Aurelius","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, radiate, right","LIBERAL AVG TR P XIX IMP II COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.894","RIC III Marcus Aurelius 894","ric.3.m_aur.894","","164","165","Marcus Aurelius","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, radiate, right","LIBERAL AVG TR P XIX IMP II COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.913","RIC III Marcus Aurelius 913","ric.3.m_aur.913","","165","166","Marcus Aurelius","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, radiate, right","CONG AVG III TR P XX IMP III COS III S C","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1147","RIC III Marcus Aurelius 1147","ric.3.m_aur.1147","","174","175","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","LIBERALITAS AVG VI IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1148","RIC III Marcus Aurelius 1148","ric.3.m_aur.1148","","174","175","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","LIBERALITAS AVG VI IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1149","RIC III Marcus Aurelius 1149","ric.3.m_aur.1149","","174","175","Marcus Aurelius","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, radiate, right","LIBERALITAS AVG VI IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1150","RIC III Marcus Aurelius 1150","ric.3.m_aur.1150","","174","175","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","LIBERALITAS AVG VII IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1151","RIC III Marcus Aurelius 1151","ric.3.m_aur.1151","","174","175","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","LIBERALITAS AVG VII IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1152","RIC III Marcus Aurelius 1152","ric.3.m_aur.1152","","174","175","Marcus Aurelius","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, radiate, right","LIBERALITAS AVG VII IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1205","RIC III Marcus Aurelius 1205","ric.3.m_aur.1205","","176","177","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","LIBERALITAS AVG VII IMP VIII COS III P P S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1206","RIC III Marcus Aurelius 1206","ric.3.m_aur.1206","","176","177","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","LIBERALITAS AVG VII IMP VIII COS III P P S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1210","RIC III Marcus Aurelius 1210","ric.3.m_aur.1210","","176","177","Marcus Aurelius","Liberalitas||Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P LIBERALITAS AVG VII S C","Marcus Aurelius, togate, seated right on platform; before him an officer distributes largesse to a man mounting steps; figures of Liberalitas and Minerva","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1222","RIC III Marcus Aurelius 1222","ric.3.m_aur.1222","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","LIBERALITAS AVG VII IMP VIIII COS III [P P] S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1301","RIC III Marcus Aurelius 1301","ric.3.m_aur.1301","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Lucius Verus||Marcus Aurelius","Italië","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1302","RIC III Marcus Aurelius 1302","ric.3.m_aur.1302","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Lucius Verus||Marcus Aurelius","Italië","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1416","RIC III Marcus Aurelius 1416","ric.3.m_aur.1416","","164","165","Marcus Aurelius","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Lucius Verus","Italië","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1417","RIC III Marcus Aurelius 1417","ric.3.m_aur.1417","","164","165","Marcus Aurelius","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Lucius Verus","Italië","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1418","RIC III Marcus Aurelius 1418","ric.3.m_aur.1418","","164","165","Marcus Aurelius","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Lucius Verus","Italië","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1419","RIC III Marcus Aurelius 1419","ric.3.m_aur.1419","","164","165","Marcus Aurelius","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Lucius Verus","Italië","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1558","RIC III Marcus Aurelius 1558","ric.3.m_aur.1558","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus||Marcus Aurelius","Italië","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Head of Commodus, laureate, right","TR P II COS S C LIBERALITAS AVG","Marcus Aurelius and Commodus, togate, seated left on platform, presiding over distribution","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1559","RIC III Marcus Aurelius 1559","ric.3.m_aur.1559","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus||Marcus Aurelius","Italië","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","TR P II COS S C LIBERALITAS AVG","Marcus Aurelius and Commodus, togate, seated left on platform, presiding over distribution","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1560","RIC III Marcus Aurelius 1560","ric.3.m_aur.1560","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus||Marcus Aurelius","Italië","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Head of Commodus, laureate, right","LIBERALITAS AVG II","Marcus Aurelius and Commodus, togate, seated left on platform, presiding over distribution","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1561","RIC III Marcus Aurelius 1561","ric.3.m_aur.1561","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus||Marcus Aurelius","Italië","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","LIBERALITAS AVG II","Marcus Aurelius and Commodus, togate, seated left on platform, presiding over distribution","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1562","RIC III Marcus Aurelius 1562","ric.3.m_aur.1562","","177","177","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, right","TR P II COS S C LIBERALITAS AVG II","Liberalitas, standing left, holding abacus and cornucopiae","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1593","RIC III Marcus Aurelius 1593","ric.3.m_aur.1593","","178","178","Marcus Aurelius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, cuirassed, right","LIBERALITAS AVG II TR P III","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.com.10","RIC III Commodus 10","ric.3.com.10","","180","180","Commodus","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.10A_aureus","RIC III Commodus 10A (aureus)","ric.3.com.10A_aureus","","180","180","Commodus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","","Commodus","","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.com.10A_denarius","RIC III Commodus 10A (denarius)","ric.3.com.10A_denarius","","180","180","Commodus","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.com.10B","RIC III Commodus 10B","ric.3.com.10B","","180","180","Commodus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.com.22","RIC III Commodus 22","ric.3.com.22","","181","181","Commodus","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG IIII TR P VI IMP IIII COS III P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.com.36a","RIC III Commodus 36a","ric.3.com.36a","","181","182","Commodus","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG V TR P VII IMP IIII COS III P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:01Z"
