"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.3.ant.452C","RIC III Antoninus Pius 452C","ric.3.ant.452C","","151","152","Антонин Пий","Roma||Virtus||Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, left","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.452D","RIC III Antoninus Pius 452D","ric.3.ant.452D","","151","152","Антонин Пий","Roma||Virtus||Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, left","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.452E","RIC III Antoninus Pius 452E","ric.3.ant.452E","","151","152","Антонин Пий","Roma||Virtus||Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, left","TR POT VI COS II","Roma (or Virtus), helmeted, standing left, holding Victory in right hand and parazonium in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.454","RIC III Antoninus Pius 454","ric.3.ant.454","","151","152","Антонин Пий","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Virtus, standing left, holding parazonium in right hand and spear in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.455","RIC III Antoninus Pius 455","ric.3.ant.455","","151","152","Антонин Пий","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Virtus, standing left, holding eagle in right hand and spear in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.462","RIC III Antoninus Pius 462","ric.3.ant.462","","153","154","Антонин Пий","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II","Virtus, standing left, holding parazonium in right hand and spear in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.468","RIC III Antoninus Pius 468","ric.3.ant.468","","155","156","Антонин Пий","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II","Virtus, helmeted, in military dress, standing left, holding parazonium, nearly vertical, in right hand and vertical spear in left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.473","RIC III Antoninus Pius 473","ric.3.ant.473","","156","157","Антонин Пий","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II","Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and vertical spear in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.480A","RIC III Antoninus Pius 480A","ric.3.ant.480A","","158","159","Антонин Пий","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.480B","RIC III Antoninus Pius 480B","ric.3.ant.480B","","158","159","Антонин Пий","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.480C_aureus","RIC III Antoninus Pius 480C (aureus)","ric.3.ant.480C_aureus","","158","159","Антонин Пий","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.480C_denarius","RIC III Antoninus Pius 480C (denarius)","ric.3.ant.480C_denarius","","158","159","Антонин Пий","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.480D_aureus","RIC III Antoninus Pius 480D (aureus)","ric.3.ant.480D_aureus","","158","159","Антонин Пий","Virtus","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.480D_denarius","RIC III Antoninus Pius 480D (denarius)","ric.3.ant.480D_denarius","","158","159","Антонин Пий","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.480E","RIC III Antoninus Pius 480E","ric.3.ant.480E","","158","159","Антонин Пий","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II","Virtus, helmeted, in military dress, standing right, left foot on helmet, holding inverted vertical spear in right hand and parazonium upright in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1252","RIC III Antoninus Pius 1252","ric.3.ant.1252","","145","145","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES AVG PII F","Head of Marcus Aurelius, bare, right","VIRTVS COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2017-07-21T04:27:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1258_as","RIC III Antoninus Pius 1258 (as)","ric.3.ant.1258_as","","145","145","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II S C","Virtus, helmeted, in military dress, standing left, holding parazonium, pointed slightly upwards to left, in right hand and vertical spear in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1258_dupondius","RIC III Antoninus Pius 1258 (dupondius)","ric.3.ant.1258_dupondius","","145","145","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II S C","Virtus, helmeted, in military dress, standing left, holding parazonium, pointed slightly upwards to left, in right hand and vertical spear in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1268_as","RIC III Antoninus Pius 1268 (as)","ric.3.ant.1268_as","","145","145","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTON AVG PII F","Head of Marcus Aurelius, bare, right","VIRTVS COS II S C","Virtus, standing right, holding parazonium and spear","","","2017-07-21T04:28:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1268_dupondius","RIC III Antoninus Pius 1268 (dupondius)","ric.3.ant.1268_dupondius","","145","145","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTON AVG PII F","Head of Marcus Aurelius, bare, right","VIRTVS COS II S C","Virtus, standing right, holding parazonium and spear","","","2017-07-21T04:28:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1282","RIC III Antoninus Pius 1282","ric.3.ant.1282","","148","149","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II VIRTVS S C","Virtus, standing left, right foot on helmet, holding parazonium and spear","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1283","RIC III Antoninus Pius 1283","ric.3.ant.1283","","148","149","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Virtus, seated left, holding parazonium and spear","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.1295_as","RIC III Antoninus Pius 1295 (as)","ric.3.ant.1295_as","","148","149","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT III COS II VIRTVS S C","Virtus, seated left, holding parazonium and spear","","","2016-08-03T01:41:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1295_dupondius","RIC III Antoninus Pius 1295 (dupondius)","ric.3.ant.1295_dupondius","","148","149","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT III COS II VIRTVS S C","Virtus, seated left, holding parazonium and spear","","","2016-08-03T01:41:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1297","RIC III Antoninus Pius 1297","ric.3.ant.1297","","149","150","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT IIII COS VIRTVS S C","Virtus, standing left, right foot on helmet, holding parazonium and spear","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1299_as","RIC III Antoninus Pius 1299 (as)","ric.3.ant.1299_as","","149","150","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT IIII COS II VIRTVS S C","Virtus, helmeted, in military dress, standing left, holding parazonium, pointed slightly upwards to left, in right hand and vertical spear in left","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.1299_dupondius","RIC III Antoninus Pius 1299 (dupondius)","ric.3.ant.1299_dupondius","","149","150","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT IIII COS II VIRTVS S C","Virtus, helmeted, in military dress, standing left, holding parazonium, pointed slightly upwards to left, in right hand and vertical spear in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1300_as","RIC III Antoninus Pius 1300 (as)","ric.3.ant.1300_as","","149","150","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT IIII COS II VIRTVS S C","Virtus, helmeted, in military dress, standing left, holding parazonium, pointed slightly upwards to left, in right hand and vertical spear in left","","","2016-08-03T01:41:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1300_dupondius","RIC III Antoninus Pius 1300 (dupondius)","ric.3.ant.1300_dupondius","","149","150","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT IIII COS II VIRTVS S C","Virtus, helmeted, in military dress, standing left, holding parazonium, pointed slightly upwards to left, in right hand and vertical spear in left","","","2016-08-03T01:41:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1304A","RIC III Antoninus Pius 1304A","ric.3.ant.1304A","","151","152","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT VI COS II VIRTVS S C","Virtus, helmeted, in military dress, standing. left, left foot on helmet, holding parazonium in right hand and vertical spear in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1304B","RIC III Antoninus Pius 1304B","ric.3.ant.1304B","","151","152","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT VI COS II VIRTVS S C","Virtus, helmeted, in military dress, standing. left, left foot on helmet, holding parazonium in right hand and vertical spear in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1307_as","RIC III Antoninus Pius 1307 (as)","ric.3.ant.1307_as","","151","152","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II VIRTVS S C","Virtus, standing left, right foot on helmet, holding parazonium and spear","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1307_dupondius","RIC III Antoninus Pius 1307 (dupondius)","ric.3.ant.1307_dupondius","","151","152","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II VIRTVS S C","Virtus, standing left, right foot on helmet, holding parazonium and spear","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1323_as","RIC III Antoninus Pius 1323 (as)","ric.3.ant.1323_as","","154","155","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1323_dupondius","RIC III Antoninus Pius 1323 (dupondius)","ric.3.ant.1323_dupondius","","154","155","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1349Aa","RIC III Antoninus Pius 1349Aa","ric.3.ant.1349Aa","","158","159","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1349Ab","RIC III Antoninus Pius 1349Ab","ric.3.ant.1349Ab","","158","159","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2016-08-03T01:43:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1349Ba","RIC III Antoninus Pius 1349Ba","ric.3.ant.1349Ba","","158","159","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1349Bb","RIC III Antoninus Pius 1349Bb","ric.3.ant.1349Bb","","158","159","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2016-08-03T01:44:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1349Bc","RIC III Antoninus Pius 1349Bc","ric.3.ant.1349Bc","","158","159","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, laureate, cuirassed, aegis on breast, right","TR POT XIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1355A_as","RIC III Antoninus Pius 1355A (as)","ric.3.ant.1355A_as","","159","160","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1355A_dupondius","RIC III Antoninus Pius 1355A (dupondius)","ric.3.ant.1355A_dupondius","","159","160","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1355Ba_as","RIC III Antoninus Pius 1355Ba (as)","ric.3.ant.1355Ba_as","","159","160","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1355Ba_dupondius","RIC III Antoninus Pius 1355Ba (dupondius)","ric.3.ant.1355Ba_dupondius","","159","160","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1355Bb_as","RIC III Antoninus Pius 1355Bb (as)","ric.3.ant.1355Bb_as","","159","160","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1355Bb_dupondius","RIC III Antoninus Pius 1355Bb (dupondius)","ric.3.ant.1355Bb_dupondius","","159","160","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1356","RIC III Antoninus Pius 1356","ric.3.ant.1356","","159","160","Антонин Пий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR P XV COS II VIRTVS S C","Virtus, standing left, foot on helmet, holding parazonium and spear","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1357_as","RIC III Antoninus Pius 1357 (as)","ric.3.ant.1357_as","","159","160","Антонин Пий","Virtus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XV COS II VIRTVS S C","Virtus, standing left, foot on helmet, holding parazonium and spear","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1357_dupondius","RIC III Antoninus Pius 1357 (dupondius)","ric.3.ant.1357_dupondius","","159","160","Антонин Пий","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XV COS II VIRTVS S C","Virtus, standing left, foot on helmet, holding parazonium and spear","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.119","RIC III Marcus Aurelius 119","ric.3.m_aur.119","","163","164","Марк Аврелий","Mars||Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG ARMEN P M","Head of Marcus Aurelius, bare, right","TR P XVIII IMP II COS III","Mars (or Virtus), helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.120","RIC III Marcus Aurelius 120","ric.3.m_aur.120","","163","164","Марк Аврелий","Mars||Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG ARMEN P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III","Mars (or Virtus), helmeted, in military dress, standing right, holding inverted vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1069","RIC III Marcus Aurelius 1069","ric.3.m_aur.1069","","172","173","Марк Аврелий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C","Virtus, standing right, holding spear in right hand and resting left hand on shield","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1249","RIC III Marcus Aurelius 1249","ric.3.m_aur.1249","","179","180","Марк Аврелий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","VIRTVS AVG IMP X COS III P P S C","Virtus, seated right, holding spear and parazonium","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1250","RIC III Marcus Aurelius 1250","ric.3.m_aur.1250","","179","180","Марк Аврелий","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","VIRTVS AVG IMP X COS III P P S C","Virtus, seated right, holding spear and parazonium","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.com.40","RIC III Commodus 40","ric.3.com.40","","181","182","Коммод","Virtus||Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Коммод","Италия","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, draped, right","VIRTVS AVG TR P VII IMP IIII COS III P P","Virtus (or Roma) helmeted, seated left, holding Victory in extended right hand and spear in left hand","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.3.com.41","RIC III Commodus 41","ric.3.com.41","","181","182","Коммод","Virtus||Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Коммод","Италия","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","VIRTVT AVG TR P VII IMP IIII COS III P P","Virtus (or Roma) helmeted, seated left, holding Victory in extended right hand and spear in left hand","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.com.160","RIC III Commodus 160","ric.3.com.160","","186","187","Коммод","Virtus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","VIRTVT AVG P M TR P XII IMP VIII COS V P P","Virtus, in military attire, standing left, holding Victory in extended right hand and resting left hand on shield set on ground; spear leans against left side","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.292","RIC III Commodus 292","ric.3.com.292","","179","180","Коммод","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","VIRTVS AVG IMP III COS II P P S C","Virtus, seated right, holding reversed spear in right hand aand parazonium in left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.com.292Ah","RIC III Commodus 292Ah","ric.3.com.292Ah","","179","180","Коммод","Virtus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG TR P V","Head of Commodus, radiate, right","VIRTVS AVG IMP III COS II P P S C","Virtus, seated right, holding reversed spear in right hand aand parazonium in left hand","","","2014-11-04T11:03:02Z"
