"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.mcs.191","RIC IV Macrinus 191","ric.4.mcs.191","","217","218","Макрин","Jupiter","ас","","","отсечен","бронз","Рим","монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude with cloak over both arms, standing left, holding thunderbolt in right hand and sceptre in left hand; on left, small figure of Macrinus, standing","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.mcs.192","RIC IV Macrinus 192","ric.4.mcs.192","","217","218","Макрин","Jupiter","ас","","","отсечен","бронз","Рим","монета","Макрин","Италия","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude with cloak over both arms, standing left, holding thunderbolt in right hand and sceptre in left hand; on left, small figure of Macrinus, standing","","","2017-02-08T11:29:48Z"
"http://numismatics.org/ocre/id/ric.4.el.27","RIC IV Elagabalus 27","ric.4.el.27","","220","220","Елагабал","Jupiter||Victory","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.el.89b","RIC IV Elagabalus 89b","ric.4.el.89b","","218","222","Елагабал","Jupiter","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, two standards","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.89d","RIC IV Elagabalus 89d","ric.4.el.89d","","218","222","Елагабал","Jupiter","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, two standards","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.90e","RIC IV Elagabalus 90e","ric.4.el.90e","","218","222","Елагабал","Jupiter","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, two standards","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.90f","RIC IV Elagabalus 90f","ric.4.el.90f","","218","222","Елагабал","Jupiter","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, two standards","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.91b","RIC IV Elagabalus 91b","ric.4.el.91b","","218","222","Елагабал","Jupiter","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, standard","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.91d","RIC IV Elagabalus 91d","ric.4.el.91d","","218","222","Елагабал","Jupiter","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, standard","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.4","RIC IV Severus Alexander 4","ric.4.sa.4","","222","222","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5c","RIC IV Severus Alexander 5c","ric.4.sa.5c","","222","222","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5d","RIC IV Severus Alexander 5d","ric.4.sa.5d","","222","222","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.18","RIC IV Severus Alexander 18","ric.4.sa.18","","223","223","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.19","RIC IV Severus Alexander 19","ric.4.sa.19","","223","223","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.20","RIC IV Severus Alexander 20","ric.4.sa.20","","223","223","Александър Север","Jupiter","квинар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.34","RIC IV Severus Alexander 34","ric.4.sa.34","","224","224","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.35","RIC IV Severus Alexander 35","ric.4.sa.35","","224","224","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P III COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.140","RIC IV Severus Alexander 140","ric.4.sa.140","","222","228","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.141b","RIC IV Severus Alexander 141b","ric.4.sa.141b","","222","228","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.141c","RIC IV Severus Alexander 141c","ric.4.sa.141c","","222","228","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.141d","RIC IV Severus Alexander 141d","ric.4.sa.141d","","222","228","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.142c","RIC IV Severus Alexander 142c","ric.4.sa.142c","","222","228","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.142d","RIC IV Severus Alexander 142d","ric.4.sa.142d","","222","228","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.143","RIC IV Severus Alexander 143","ric.4.sa.143","","222","228","Александър Север","Jupiter||Victory","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.144","RIC IV Severus Alexander 144","ric.4.sa.144","","222","228","Александър Север","Jupiter||Victory","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.145","RIC IV Severus Alexander 145","ric.4.sa.145","","222","228","Александър Север","Jupiter||Victory","квинар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.146","RIC IV Severus Alexander 146","ric.4.sa.146","","222","228","Александър Север","Jupiter||Victory","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","IOVI VLTORI","Hexastyle temple","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.195a","RIC IV Severus Alexander 195a","ric.4.sa.195a","","228","231","Александър Север","Jupiter||Mars","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","FIDES MILITVM","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; facing him, Severus Alexander, crowned by Mars, sacrificing at tripod; at feet of Jupiter, eagle","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.195b","RIC IV Severus Alexander 195b","ric.4.sa.195b","","228","231","Александър Север","Jupiter||Mars","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","FIDES MILITVM","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; facing him, Severus Alexander, crowned by Mars, sacrificing at tripod; at feet of Jupiter, eagle","","","2017-07-17T03:25:44Z"
"http://numismatics.org/ocre/id/ric.4.sa.197","RIC IV Severus Alexander 197","ric.4.sa.197","","228","231","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.198","RIC IV Severus Alexander 198","ric.4.sa.198","","228","231","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.199b","RIC IV Severus Alexander 199b","ric.4.sa.199b","","228","231","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt over Severus Alexander in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.199c","RIC IV Severus Alexander 199c","ric.4.sa.199c","","228","231","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt over Severus Alexander in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.200a","RIC IV Severus Alexander 200a","ric.4.sa.200a","","228","231","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt over Severus Alexander in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.200b","RIC IV Severus Alexander 200b","ric.4.sa.200b","","228","231","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt over Severus Alexander in right hand and sceptre in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.201","RIC IV Severus Alexander 201","ric.4.sa.201","","228","231","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, larueate, right","IOVI PROPVGNATORI","Jupiter, standing front in war-like attitude, head turned back, hurling thunderbolt","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.202","RIC IV Severus Alexander 202","ric.4.sa.202","","228","231","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.203","RIC IV Severus Alexander 203","ric.4.sa.203","","228","231","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","IOVI VLTORI","Jupiter, nude to waist, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.234","RIC IV Severus Alexander 234","ric.4.sa.234","","231","235","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI PROPVGNATORI","Jupiter, standing front, in war-like attitude, left, head right, feet apart, hurling thunderbolt with right hand","","","2017-07-17T03:25:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.235","RIC IV Severus Alexander 235","ric.4.sa.235","","231","235","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI PROPVGNATORI","Jupiter, standing front, in war-like attitude, left, head right, feet apart, hurling thunderbolt with right hand","","","2017-07-17T03:25:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.236","RIC IV Severus Alexander 236","ric.4.sa.236","","231","235","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","IOVI PROPVGNATORI","Jupiter, standing front, in war-like attitude, left, head right, feet apart, hurling thunderbolt with right hand","","","2017-07-17T03:25:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.237","RIC IV Severus Alexander 237","ric.4.sa.237","","231","235","Александър Север","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI PROPVGNATORI","Jupiter, walking left, holding thunderbolt in right hand and eagle in left hand","","","2017-07-17T03:25:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.238","RIC IV Severus Alexander 238","ric.4.sa.238","","231","235","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI PROPVGNATORI","Jupiter, walking left, holding thunderbolt in right hand and eagle in left hand","","","2017-07-17T03:25:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.239","RIC IV Severus Alexander 239","ric.4.sa.239","","231","235","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","IOVI PROPVGNATORI","Jupiter, walking left, holding thunderbolt in right hand and eagle in left hand","","","2017-07-17T03:25:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.240","RIC IV Severus Alexander 240","ric.4.sa.240","","231","235","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","IOVIS PROPVGNATOR","Jupiter, standing front, in war-like attitude, left, head right, feet apart, hurling thunderbolt with right hand","","","2017-07-17T03:25:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.241","RIC IV Severus Alexander 241","ric.4.sa.241","","231","235","Александър Север","Jupiter","денар","","","отсечен","сребро","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVIS PROPVGNATOR","Jupiter, standing front, in war-like attitude, left, head right, feet apart, hurling thunderbolt with right hand","","","2017-07-17T03:25:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.387c","RIC IV Severus Alexander 387c","ric.4.sa.387c","","222","222","Александър Север","Jupiter","Cестерций","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P S C","Jupiter, with cloak over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.387d","RIC IV Severus Alexander 387d","ric.4.sa.387d","","222","222","Александър Север","Jupiter","Cестерций","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Jupiter, with cloak over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.412","RIC IV Severus Alexander 412","ric.4.sa.412","","224","224","Александър Север","Jupiter","Cестерций","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI P M TR P III COS P P S C","Hexastyle temple, inside, seated statue of Jupiter; temple flanked by covered arcades, enclosing an open space with entrance in front","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.413","RIC IV Severus Alexander 413","ric.4.sa.413","","224","224","Александър Север","Jupiter","ас","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI P M TR P III COS P P","Hexastyle temple, inside, seated statue of Jupiter; temple flanked by covered arcades, enclosing an open space with entrance in front","","","2017-07-17T03:26:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.423","RIC IV Severus Alexander 423","ric.4.sa.423","","225","225","Александър Север","Jupiter||Victory","ас","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIII COS P P S C","Jupiter, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:26:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.555","RIC IV Severus Alexander 555","ric.4.sa.555","","222","231","Александър Север","Jupiter||Virtus","Cестерций","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","FIDES MILITVM S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; facing him, Severus Alexander, crowned by Virtus,holding sceptre and sacrificing at tripod; on ground, shield","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.556a","RIC IV Severus Alexander 556a","ric.4.sa.556a","","222","231","Александър Север","Jupiter||Virtus","ас","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, laureate, right","FIDES MILITVM S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; facing him, Severus Alexander, crowned by Virtus,holding sceptre and sacrificing at tripod; on ground, shield","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.556b","RIC IV Severus Alexander 556b","ric.4.sa.556b","","222","231","Александър Север","Jupiter||Virtus","ас","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","FIDES MILITVM S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; facing him, Severus Alexander, crowned by Virtus,holding sceptre and sacrificing at tripod; on ground, shield","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.558","RIC IV Severus Alexander 558","ric.4.sa.558","","222","231","Александър Север","Jupiter","Cестерций","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI CONSERVATORI S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand, extending his right hand to Severus Alexander","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.559","RIC IV Severus Alexander 559","ric.4.sa.559","","222","231","Александър Север","Jupiter","Cестерций","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand, extending his right hand to Severus Alexander","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.560","RIC IV Severus Alexander 560","ric.4.sa.560","","222","231","Александър Север","Jupiter||Victory","Cестерций","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI S C","Jupiter, half draped, seated left, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.561","RIC IV Severus Alexander 561","ric.4.sa.561","","222","231","Александър Север","Jupiter||Victory","дупондий","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","IOVI VLTORI S C","Jupiter, half draped, seated left, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.562","RIC IV Severus Alexander 562","ric.4.sa.562","","222","231","Александър Север","Jupiter||Victory","ас","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI S C","Jupiter, half draped, seated left, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:26:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.628","RIC IV Severus Alexander 628","ric.4.sa.628","","231","235","Александър Север","Jupiter","Cестерций","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.629","RIC IV Severus Alexander 629","ric.4.sa.629","","231","235","Александър Север","Jupiter","дупондий","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.630b","RIC IV Severus Alexander 630b","ric.4.sa.630b","","231","235","Александър Север","Jupiter","ас","","","отсечен","бронз","Рим","монета","Александър Север","Италия","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand","","","2017-07-17T03:27:08Z"
