"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.607","RIC II, Part 1 (second edition) Vespasian 607","ric.2_1(2).ves.607","","73","73","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAES VESP IMP PON TR POT COS II CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.608","RIC II, Part 1 (second edition) Vespasian 608","ric.2_1(2).ves.608","","73","73","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAES VESP IMP PON TR POT COS II CENS","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.651","RIC II, Part 1 (second edition) Vespasian 651","ric.2_1(2).ves.651","","73","74","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS COS II","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.652","RIC II, Part 1 (second edition) Vespasian 652","ric.2_1(2).ves.652","","73","74","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS COS II","Bust of Domitian, laureate, draped, cuirassed, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.712","RIC II, Part 1 (second edition) Vespasian 712","ric.2_1(2).ves.712","","74","74","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS V CENS","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.737","RIC II, Part 1 (second edition) Vespasian 737","ric.2_1(2).ves.737","","74","74","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAES VESPASIAN IMP PON TR POT COS III CENS","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.814","RIC II, Part 1 (second edition) Vespasian 814","ric.2_1(2).ves.814","","75","75","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VI","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.827","RIC II, Part 1 (second edition) Vespasian 827","ric.2_1(2).ves.827","","75","75","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS COS IIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.828","RIC II, Part 1 (second edition) Vespasian 828","ric.2_1(2).ves.828","","75","75","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS COS IIII","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.831","RIC II, Part 1 (second edition) Vespasian 831","ric.2_1(2).ves.831","","75","76","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIAN COS III","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.880","RIC II, Part 1 (second edition) Vespasian 880","ric.2_1(2).ves.880","","76","76","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.881","RIC II, Part 1 (second edition) Vespasian 881","ric.2_1(2).ves.881","","76","76","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.882","RIC II, Part 1 (second edition) Vespasian 882","ric.2_1(2).ves.882","","76","76","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.883","RIC II, Part 1 (second edition) Vespasian 883","ric.2_1(2).ves.883","","76","76","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.905","RIC II, Part 1 (second edition) Vespasian 905","ric.2_1(2).ves.905","","76","76","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAES VESPASIAN IMP PON TR POT COS V","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.906","RIC II, Part 1 (second edition) Vespasian 906","ric.2_1(2).ves.906","","76","76","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS COS V","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.907","RIC II, Part 1 (second edition) Vespasian 907","ric.2_1(2).ves.907","","76","76","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","T CAES VESPASIAN IMP PON TR POT COS V","Head of Titus, laureate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.924","RIC II, Part 1 (second edition) Vespasian 924","ric.2_1(2).ves.924","","76","77","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.925","RIC II, Part 1 (second edition) Vespasian 925","ric.2_1(2).ves.925","","76","77","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.992","RIC II, Part 1 (second edition) Vespasian 992","ric.2_1(2).ves.992","","77","78","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VIII","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.993","RIC II, Part 1 (second edition) Vespasian 993","ric.2_1(2).ves.993","","77","78","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VIII","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1042","RIC II, Part 1 (second edition) Vespasian 1042","ric.2_1(2).ves.1042","","77","78","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS COS V","Bust of Domitian, laureate and draped, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1098","RIC II, Part 1 (second edition) Vespasian 1098","ric.2_1(2).ves.1098","","79","79","Vespasian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS COS VI","Bust of Domitian, laureate and draped, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.58","RIC II, Part 1 (second edition) Titus 58","ric.2_1(2).tit.58","","79","79","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.59","RIC II, Part 1 (second edition) Titus 59","ric.2_1(2).tit.59","","79","79","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAESAR AVG F DOMITIANVS COS VI","Head of Domitian, laureate, right","PAX AVGVSTI S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.62","RIC II, Part 1 (second edition) Titus 62","ric.2_1(2).tit.62","","79","79","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VII","Head of Titus, laureate, right with aegis","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.134","RIC II, Part 1 (second edition) Titus 134","ric.2_1(2).tit.134","","80","80","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.154","RIC II, Part 1 (second edition) Titus 154","ric.2_1(2).tit.154","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.155","RIC II, Part 1 (second edition) Titus 155","ric.2_1(2).tit.155","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.156","RIC II, Part 1 (second edition) Titus 156","ric.2_1(2).tit.156","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.157","RIC II, Part 1 (second edition) Titus 157","ric.2_1(2).tit.157","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.158","RIC II, Part 1 (second edition) Titus 158","ric.2_1(2).tit.158","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.275","RIC II, Part 1 (second edition) Titus 275","ric.2_1(2).tit.275","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Head of Domitian, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.288","RIC II, Part 1 (second edition) Titus 288","ric.2_1(2).tit.288","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.289","RIC II, Part 1 (second edition) Titus 289","ric.2_1(2).tit.289","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.290","RIC II, Part 1 (second edition) Titus 290","ric.2_1(2).tit.290","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.291","RIC II, Part 1 (second edition) Titus 291","ric.2_1(2).tit.291","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.370","RIC II, Part 1 (second edition) Titus 370","ric.2_1(2).tit.370","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.498","RIC II, Part 1 (second edition) Titus 498","ric.2_1(2).tit.498","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Uncertain value","moneda","Titus","Tracia","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch out sideways in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.507","RIC II, Part 1 (second edition) Titus 507","ric.2_1(2).tit.507","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Uncertain value","moneda","Domitian","Tracia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.508","RIC II, Part 1 (second edition) Titus 508","ric.2_1(2).tit.508","","80","81","Titus","Pax","Sestercio","","","Struck","bronce","Uncertain value","moneda","Domitian","Tracia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.276","RIC II, Part 1 (second edition) Domitian 276","ric.2_1(2).dom.276","","85","85","Domitian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","PACI AVGVST S C","Pax standing left, setting fire to pile of arms and holding cornucopiae","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.284","RIC II, Part 1 (second edition) Domitian 284","ric.2_1(2).dom.284","","85","85","Domitian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","S C","Pax standing left, setting fire to pile of arms and holding cornucopiae","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.354","RIC II, Part 1 (second edition) Domitian 354","ric.2_1(2).dom.354","","85","85","Domitian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","PAX AVGVST S C","Pax standing left, setting fire to pile of arms and holding cornucopiae","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.363","RIC II, Part 1 (second edition) Domitian 363","ric.2_1(2).dom.363","","85","85","Domitian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Pax standing left, setting fire to pile of arms and holding cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.364","RIC II, Part 1 (second edition) Domitian 364","ric.2_1(2).dom.364","","85","85","Domitian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Pax standing left, setting fire to pile of arms and holding cornucopiae","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.641","RIC II, Part 1 (second edition) Domitian 641","ric.2_1(2).dom.641","","88","89","Domitian","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Pax standing left, setting fire to pile of arms with torch and holding cornucopiae","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.831","RIC II, Part 1 (second edition) Domitian 831","ric.2_1(2).dom.831","","81","81","Domitian","Pax","Sestercio","","","Struck","bronce","Uncertain value","moneda","Domitian","Tracia","","","","","IMP DOMITIAN CAES DIVI VESP F AVG P M TR P P P COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.837","RIC II, Part 1 (second edition) Domitian 837","ric.2_1(2).dom.837","","82","82","Domitian","Pax","Sestercio","","","Struck","bronce","Uncertain value","moneda","Domitian","Tracia","","","","","IMP DOMITIAN CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2.ner.66","RIC II Nerva 66","ric.2.ner.66","","96","96","Nerva","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","PAX AVG S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2.ner.88","RIC II Nerva 88","ric.2.ner.88","","97","97","Nerva","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","PAX AVG S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2.ner.102","RIC II Nerva 102","ric.2.ner.102","","97","97","Nerva","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","PAX AVG S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.ner.107","RIC II Nerva 107","ric.2.ner.107","","98","98","Nerva","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS III P P S C","Pax seated left, holding olive branch and sceptre","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.383","RIC II Trajan 383","ric.2.tr.383","","98","99","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.384","RIC II Trajan 384","ric.2.tr.384","","98","99","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.389","RIC II Trajan 389","ric.2.tr.389","","98","99","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","TR POT COS II S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.390","RIC II Trajan 390","ric.2.tr.390","","98","99","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.391","RIC II Trajan 391","ric.2.tr.391","","98","99","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.401","RIC II Trajan 401","ric.2.tr.401","","98","99","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.413","RIC II Trajan 413","ric.2.tr.413","","99","100","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right (sometimes with aegis)","TR POT COS III P P S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.424_sestertius","RIC II Trajan 424 (sestertius)","ric.2.tr.424_sestertius","","101","101","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS III DES IIII P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.432","RIC II Trajan 432","ric.2.tr.432","","101","102","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2021-05-27T09:26:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.446","RIC II Trajan 446","ric.2.tr.446","","102","102","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P VI","Head of Trajan, laureate, right","IMP IIII COS IIII DES V P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.455","RIC II Trajan 455","ric.2.tr.455","","103","103","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Bust of Trajan, laureate, right with aegis","TR P VII IMP IIII COS V P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and sceptre in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.503_sestertius","RIC II Trajan 503 (sestertius)","ric.2.tr.503_sestertius","","103","111","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.504","RIC II Trajan 504","ric.2.tr.504","","103","111","Trajano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","2014-11-04T11:05:38Z"
