"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.97","RIC I (second edition) Augustus 97","ric.1(2).aug.97","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PAREN CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.98","RIC I (second edition) Augustus 98","ric.1(2).aug.98","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PAREN CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga left, with four miniature horses","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.99","RIC I (second edition) Augustus 99","ric.1(2).aug.99","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.100","RIC I (second edition) Augustus 100","ric.1(2).aug.100","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.101","RIC I (second edition) Augustus 101","ric.1(2).aug.101","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PARENTI CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.102","RIC I (second edition) Augustus 102","ric.1(2).aug.102","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","DIVVS IVLIVS","Eight-rayed comet with tail upwards","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.103","RIC I (second edition) Augustus 103","ric.1(2).aug.103","","-18","-18","Октавіан Август","Mars","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.104","RIC I (second edition) Augustus 104","ric.1(2).aug.104","","-18","-18","Октавіан Август","Mars","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.105A","RIC I (second edition) Augustus 105A","ric.1(2).aug.105A","","-18","-18","Октавіан Август","Mars","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.105B","RIC I (second edition) Augustus 105B","ric.1(2).aug.105B","","-18","-18","Октавіан Август","Mars","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.106","RIC I (second edition) Augustus 106","ric.1(2).aug.106","","-18","-18","Октавіан Август","Mars","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","MART VLTO","Hexastyle domed temple, aquila between two standards inside","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.107A","RIC I (second edition) Augustus 107A","ric.1(2).aug.107A","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.107B","RIC I (second edition) Augustus 107B","ric.1(2).aug.107B","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.108A","RIC I (second edition) Augustus 108A","ric.1(2).aug.108A","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.108B","RIC I (second edition) Augustus 108B","ric.1(2).aug.108B","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.109","RIC I (second edition) Augustus 109","ric.1(2).aug.109","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.110","RIC I (second edition) Augustus 110","ric.1(2).aug.110","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.111","RIC I (second edition) Augustus 111","ric.1(2).aug.111","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.112","RIC I (second edition) Augustus 112","ric.1(2).aug.112","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.113A","RIC I (second edition) Augustus 113A","ric.1(2).aug.113A","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.113B","RIC I (second edition) Augustus 113B","ric.1(2).aug.113B","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.114","RIC I (second edition) Augustus 114","ric.1(2).aug.114","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.115","RIC I (second edition) Augustus 115","ric.1(2).aug.115","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.116","RIC I (second edition) Augustus 116","ric.1(2).aug.116","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.117","RIC I (second edition) Augustus 117","ric.1(2).aug.117","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.118","RIC I (second edition) Augustus 118","ric.1(2).aug.118","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.119","RIC I (second edition) Augustus 119","ric.1(2).aug.119","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.120","RIC I (second edition) Augustus 120","ric.1(2).aug.120","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.120A","RIC I (second edition) Augustus 120A","ric.1(2).aug.120A","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed hexastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.121","RIC I (second edition) Augustus 121","ric.1(2).aug.121","","-18","-17","Октавіан Август","Victory","Квінарій Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing right on globe, holding branch down in right hand and aquila in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.122","RIC I (second edition) Augustus 122","ric.1(2).aug.122","","-18","-17","Октавіан Август","Victory","Квінарій Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing front on globe, head left, holding wreath in right hand and standard on left shoulder","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.123","RIC I (second edition) Augustus 123","ric.1(2).aug.123","","-18","-17","Октавіан Август","Victory","Квінарій Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing front, head right, holding palm in right hand and trophy in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.123A","RIC I (second edition) Augustus 123A","ric.1(2).aug.123A","","-18","-17","Октавіан Август","Victory","Квінарій Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, bare, left","AVGVST","Victory standing front, head left, holding aquila in right hand and signum in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.124","RIC I (second edition) Augustus 124","ric.1(2).aug.124","","-18","-17","Октавіан Август","Aurora","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, bare, left","AVGVSTVS","Aurora, radiate, flying right holding veil; capricorn right, with oar, above","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.125","RIC I (second edition) Augustus 125","ric.1(2).aug.125","","-18","-17","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.126","RIC I (second edition) Augustus 126","ric.1(2).aug.126","","-18","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.127","RIC I (second edition) Augustus 127","ric.1(2).aug.127","","-18","-17","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn left, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.128","RIC I (second edition) Augustus 128","ric.1(2).aug.128","","-18","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn left, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.129","RIC I (second edition) Augustus 129","ric.1(2).aug.129","","-18","-17","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.130","RIC I (second edition) Augustus 130","ric.1(2).aug.130","","-18","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.131","RIC I (second edition) Augustus 131","ric.1(2).aug.131","","-18","-17","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.132","RIC I (second edition) Augustus 132","ric.1(2).aug.132","","-18","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, left","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.133","RIC I (second edition) Augustus 133","ric.1(2).aug.133","","-18","-17","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVPER","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.134A","RIC I (second edition) Augustus 134A","ric.1(2).aug.134A","","-18","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVPER","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.134B","RIC I (second edition) Augustus 134B","ric.1(2).aug.134B","","-18","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, left","CIVIB ET SIGN MILIT A PART RECVPER","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.135","RIC I (second edition) Augustus 135","ric.1(2).aug.135","","-18","-17","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI AVG COS XI TRI POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.136","RIC I (second edition) Augustus 136","ric.1(2).aug.136","","-18","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI AVG COS XI TRI POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","2018-02-13T11:39:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.137","RIC I (second edition) Augustus 137","ric.1(2).aug.137","","-18","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI AVG COS XI TRI POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVPER","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.138","RIC I (second edition) Augustus 138","ric.1(2).aug.138","","-18","-17","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IMP","Altar inscribed LVDI/ SAECVL flanked by figure, togate and veiled, and herald holding caduceus; in oak-wreath","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.139","RIC I (second edition) Augustus 139","ric.1(2).aug.139","","-18","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IMP","Altar inscribed LVDI/ SAECVL flanked by figure, togate and veiled, and herald holding caduceus; in oak-wreath","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.140","RIC I (second edition) Augustus 140","ric.1(2).aug.140","","-18","-17","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","QVOD VIAE MVN SVNT","Augustus right, crowned by Victory, in biga of elephants right atop arch flanked by colonnades","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.141","RIC I (second edition) Augustus 141","ric.1(2).aug.141","","-18","-17","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","QVOD VIAE MVN SVNT","Augustus right, crowned by Victory, in biga of elephants right atop arch flanked by colonnades","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.142","RIC I (second edition) Augustus 142","ric.1(2).aug.142","","-18","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, left","QVOD VIAE MVN SVNT","Legend in four lines on viaduct between two arched surmounted by equestrian statues and trophies","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.143","RIC I (second edition) Augustus 143","ric.1(2).aug.143","","-18","-17","Октавіан Август","Victory","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","QVOD VIAE MVN SVNT","Augustus right, crowned by Victory, in biga of elephants right atop arch flanked by arcades","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.144","RIC I (second edition) Augustus 144","ric.1(2).aug.144","","-18","-17","Октавіан Август","Victory","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","QVOD VIAE MVN SVNT","Double triumphal arch on viaduct, Augustus in quadriga being crowned by Victory","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.145","RIC I (second edition) Augustus 145","ric.1(2).aug.145","","-18","-17","Октавіан Август","Victory","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, left","QVOD VIAE MVN SVNT","Double triumphal arch on viaduct, Augustus in quadriga being crowned by Victory","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.146","RIC I (second edition) Augustus 146","ric.1(2).aug.146","","-18","-17","Октавіан Август","Mars","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.147","RIC I (second edition) Augustus 147","ric.1(2).aug.147","","-18","-17","Октавіан Август","Mars","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.148","RIC I (second edition) Augustus 148","ric.1(2).aug.148","","-18","-17","Октавіан Август","Mars","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R IMP CAESARI","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.149A","RIC I (second edition) Augustus 149A","ric.1(2).aug.149A","","-18","-17","Октавіан Август","Mars","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.149B","RIC I (second edition) Augustus 149B","ric.1(2).aug.149B","","-18","-17","Октавіан Август","Mars","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, left","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.150A","RIC I (second edition) Augustus 150A","ric.1(2).aug.150A","","-18","-17","Октавіан Август","Mars","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.150B","RIC I (second edition) Augustus 150B","ric.1(2).aug.150B","","-18","-17","Октавіан Август","Mars","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, left","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.151","RIC I (second edition) Augustus 151","ric.1(2).aug.151","","-18","-17","Октавіан Август","Mars","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SALVT ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.152","RIC I (second edition) Augustus 152","ric.1(2).aug.152","","-18","-17","Октавіан Август","Mars","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SALVT ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","2014-11-04T11:05:40Z"
