"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.7.rom.14","RIC VII Rome 14","ric.7.rom.14","","313","313","Licyniusz (cesarz rzymski)","Victory","Fraction","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Head of Constantine I, right","GLORIA PERPET","Two Victories, winged, draped, advancing right, both holding wreath in right hand and branch in left hand; between them, standard","P||S||T||Q","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.rom.15","RIC VII Rome 15","ric.7.rom.15","","313","313","Licyniusz (cesarz rzymski)","Victory","Fraction","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||T","","IMP LICINIVS P F AVG","Head of Licinius, right","GLORIA PERPET","Two Victories, winged, draped, advancing right, both holding wreath in right hand and branch in left hand; between them, standard","P||T","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.rom.16","RIC VII Rome 16","ric.7.rom.16","","313","313","Licyniusz (cesarz rzymski)","","Fraction","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Head of Constantine I, right","SAPIENTIA PRINCIPIS","Altar with owl, spear across altar; to left, shield; to right, helmet","P||S||T||Q","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.rom.17","RIC VII Rome 17","ric.7.rom.17","","313","313","Licyniusz (cesarz rzymski)","","Fraction","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T","","IMP LICINIVS P F AVG","Head of Licinius, right","SAPIENTIA PRINCIPIS","Altar with owl, spear across altar; to left, shield; to right, helmet","P||S||T","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.rom.18","RIC VII Rome 18","ric.7.rom.18","","314","314","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:51Z"
"http://numismatics.org/ocre/id/ric.7.rom.19","RIC VII Rome 19","ric.7.rom.19","","314","314","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:52Z"
"http://numismatics.org/ocre/id/ric.7.rom.20","RIC VII Rome 20","ric.7.rom.20","","314","314","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||T||Q","","2016-06-24T04:37:52Z"
"http://numismatics.org/ocre/id/ric.7.rom.21","RIC VII Rome 21","ric.7.rom.21","","314","314","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:52Z"
"http://numismatics.org/ocre/id/ric.7.rom.22","RIC VII Rome 22","ric.7.rom.22","","314","314","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:52Z"
"http://numismatics.org/ocre/id/ric.7.rom.23","RIC VII Rome 23","ric.7.rom.23","","314","314","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:52Z"
"http://numismatics.org/ocre/id/ric.7.rom.24","RIC VII Rome 24","ric.7.rom.24","","314","314","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:52Z"
"http://numismatics.org/ocre/id/ric.7.rom.25","RIC VII Rome 25","ric.7.rom.25","","314","314","Licyniusz (cesarz rzymski)","Mars","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing left, head right, holding reversed spear in right hand and resting left hand on shield","","","2016-06-24T04:37:52Z"
"http://numismatics.org/ocre/id/ric.7.rom.26","RIC VII Rome 26","ric.7.rom.26","","314","314","Licyniusz (cesarz rzymski)","Mars","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing left, head right, holding reversed spear in right hand and resting left hand on shield","","","2016-06-24T04:37:53Z"
"http://numismatics.org/ocre/id/ric.7.rom.27","RIC VII Rome 27","ric.7.rom.27","","314","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:53Z"
"http://numismatics.org/ocre/id/ric.7.rom.28","RIC VII Rome 28","ric.7.rom.28","","314","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:53Z"
"http://numismatics.org/ocre/id/ric.7.rom.29","RIC VII Rome 29","ric.7.rom.29","","314","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:53Z"
"http://numismatics.org/ocre/id/ric.7.rom.30","RIC VII Rome 30","ric.7.rom.30","","314","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:53Z"
"http://numismatics.org/ocre/id/ric.7.rom.31","RIC VII Rome 31","ric.7.rom.31","","314","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:53Z"
"http://numismatics.org/ocre/id/ric.7.rom.32","RIC VII Rome 32","ric.7.rom.32","","314","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:53Z"
"http://numismatics.org/ocre/id/ric.7.rom.33","RIC VII Rome 33","ric.7.rom.33","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:54Z"
"http://numismatics.org/ocre/id/ric.7.rom.34","RIC VII Rome 34","ric.7.rom.34","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:54Z"
"http://numismatics.org/ocre/id/ric.7.rom.35","RIC VII Rome 35","ric.7.rom.35","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:54Z"
"http://numismatics.org/ocre/id/ric.7.rom.36","RIC VII Rome 36","ric.7.rom.36","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:54Z"
"http://numismatics.org/ocre/id/ric.7.rom.37","RIC VII Rome 37","ric.7.rom.37","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:54Z"
"http://numismatics.org/ocre/id/ric.7.rom.38","RIC VII Rome 38","ric.7.rom.38","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:54Z"
"http://numismatics.org/ocre/id/ric.7.rom.39","RIC VII Rome 39","ric.7.rom.39","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","S||T","","2016-06-24T04:37:54Z"
"http://numismatics.org/ocre/id/ric.7.rom.40","RIC VII Rome 40","ric.7.rom.40","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:55Z"
"http://numismatics.org/ocre/id/ric.7.rom.41","RIC VII Rome 41","ric.7.rom.41","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:37:55Z"
"http://numismatics.org/ocre/id/ric.7.rom.42","RIC VII Rome 42","ric.7.rom.42","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:55Z"
"http://numismatics.org/ocre/id/ric.7.rom.43","RIC VII Rome 43","ric.7.rom.43","","315","315","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:55Z"
"http://numismatics.org/ocre/id/ric.7.rom.44","RIC VII Rome 44","ric.7.rom.44","","316","316","Licyniusz (cesarz rzymski)","Victory","Medallion","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass with shield behind, inscribing VOT/X on shield set on knee","","","2016-06-24T04:37:55Z"
"http://numismatics.org/ocre/id/ric.7.rom.45","RIC VII Rome 45","ric.7.rom.45","","316","316","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:55Z"
"http://numismatics.org/ocre/id/ric.7.rom.46","RIC VII Rome 46","ric.7.rom.46","","316","316","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:56Z"
"http://numismatics.org/ocre/id/ric.7.rom.47","RIC VII Rome 47","ric.7.rom.47","","316","316","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:56Z"
"http://numismatics.org/ocre/id/ric.7.rom.48","RIC VII Rome 48","ric.7.rom.48","","316","316","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding Victory on globe in left hand","","","2016-06-24T04:37:56Z"
"http://numismatics.org/ocre/id/ric.7.rom.49","RIC VII Rome 49","ric.7.rom.49","","316","316","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding Victory on globe in left hand","P||S||T||Q","","2016-06-24T04:37:56Z"
"http://numismatics.org/ocre/id/ric.7.rom.50","RIC VII Rome 50","ric.7.rom.50","","316","316","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-V-ICTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding Victory on globe in left hand","","","2016-06-24T04:37:56Z"
"http://numismatics.org/ocre/id/ric.7.rom.51","RIC VII Rome 51","ric.7.rom.51","","316","317","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding Victory on globe in left hand; to left, captive wearing Phrygian cap","P||S||T||Q","","2016-06-24T04:37:56Z"
"http://numismatics.org/ocre/id/ric.7.rom.52","RIC VII Rome 52","ric.7.rom.52","","316","317","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding Victory on globe in left hand; to left, captive wearing Phrygian cap","P||S||T||Q","","2016-06-24T04:37:56Z"
"http://numismatics.org/ocre/id/ric.7.rom.53","RIC VII Rome 53","ric.7.rom.53","","316","317","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding Victory on globe in left hand; to left, captive wearing Phrygian cap","","","2016-06-24T04:37:57Z"
"http://numismatics.org/ocre/id/ric.7.rom.54","RIC VII Rome 54","ric.7.rom.54","","316","317","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding Victory on globe in left hand; to left, captive","","","2016-06-24T04:37:57Z"
"http://numismatics.org/ocre/id/ric.7.rom.55","RIC VII Rome 55","ric.7.rom.55","","316","317","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding Victory on globe in left hand; to left, captive","P||S||T||Q","","2016-06-24T04:37:57Z"
"http://numismatics.org/ocre/id/ric.7.rom.56","RIC VII Rome 56","ric.7.rom.56","","316","317","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:57Z"
"http://numismatics.org/ocre/id/ric.7.rom.57","RIC VII Rome 57","ric.7.rom.57","","316","317","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:57Z"
"http://numismatics.org/ocre/id/ric.7.rom.58","RIC VII Rome 58","ric.7.rom.58","","316","317","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:57Z"
"http://numismatics.org/ocre/id/ric.7.rom.59","RIC VII Rome 59","ric.7.rom.59","","317","317","Licyniusz (cesarz rzymski)","Sol","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:37:57Z"
"http://numismatics.org/ocre/id/ric.7.rom.60","RIC VII Rome 60","ric.7.rom.60","","317","317","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","","","CRISPVS NOBIL CAESAR","Bust of Crispus, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, helmeted, draped, cuirassed, cloak spread, standing right, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.61","RIC VII Rome 61","ric.7.rom.61","","317","317","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","P||T","","CRISPVS NOBIL CAESAR","Bust of Crispus, cuirassed, right","PRINCIPIA I-VVENTVTIS","Crispus, helmeted, draped, cuirassed, cloak draped across left shoulder, standing left, holding reversed spear in right hand and placing left hand on shield","P||T","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.62","RIC VII Rome 62","ric.7.rom.62","","317","317","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","P||S||T||Q","","CRISPVS NOB CAES","Bust of Crispus, cuirassed, right","PRINCIPIA I-VVENTVTIS","Crispus, helmeted, draped, cuirassed, cloak draped across left shoulder, standing left, holding reversed spear in right hand and placing left hand on shield","P||S||T||Q","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.63","RIC VII Rome 63","ric.7.rom.63","","317","324","Licyniusz (cesarz rzymski)","","Medallion","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","","","D N FL LICIN - LICINIVS NOB C","Bust of Licinius II, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","EXERC AVGVSTORVM","Licinius II, draped, cuirassed, standing left, performing sacrifice, being crowned by soldier; before him, togate person; to left, another soldier","","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.64","RIC VII Rome 64","ric.7.rom.64","","317","324","Licyniusz (cesarz rzymski)","Jupiter","Medallion","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINI-VS P F AVG","Bust of Licinius I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.65","RIC VII Rome 65","ric.7.rom.65","","317","324","Licyniusz (cesarz rzymski)","Tres Monetae","Medallion","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG or IMP CONSTAN-TINVS P F AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","MON-ETA AV-GG","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.66","RIC VII Rome 66","ric.7.rom.66","","317","324","Licyniusz (cesarz rzymski)","Tres Monetae","Medallion","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS P F AVG or IMP CONSTAN-TINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MON-ETA AV-GG","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.67","RIC VII Rome 67","ric.7.rom.67","","317","324","Licyniusz (cesarz rzymski)","Tres Monetae","Medallion","","","Struck","brązy","Rzym","Moneta","Konstantyn I Wielki","Włochy","","","","","IMP CONSTANTINVS MAX P F AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","MONET-A AVGVST-ORVM","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:59Z"
"http://numismatics.org/ocre/id/ric.7.rom.68","RIC VII Rome 68","ric.7.rom.68","","317","324","Licyniusz (cesarz rzymski)","Tres Monetae","Medallion","","","Struck","brązy","Rzym","Moneta","Kryspus","Włochy","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","MONE-TA CAESA-RVM","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:59Z"
