"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.com.326A","RIC III Commodus 326A","ric.3.com.326A","","181","182","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.com.326Ba","RIC III Commodus 326Ba","ric.3.com.326Ba","","181","182","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.326Bc","RIC III Commodus 326Bc","ric.3.com.326Bc","","181","182","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, with aegis, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.327","RIC III Commodus 327","ric.3.com.327","","181","182","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VII IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.328a","RIC III Commodus 328a","ric.3.com.328a","","181","182","Commodus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","IVPPITER CONSERVATOR TR P VII IMP IIII COS III P P S C","Jupiter, nude, standing front, head left, holding sceptre in left hand and thunderbolt in right hand over Commodus, togate, holding branch in right hand and scpeter in left hand","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.com.328b","RIC III Commodus 328b","ric.3.com.328b","","181","182","Commodus","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","IVPPITER CONSERVATOR TR P VII IMP IIII COS III P P S C","Jupiter, nude, standing front, head left, holding sceptre in left hand and thunderbolt in right hand over Commodus, togate, holding branch in right hand and scpeter in left hand","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.com.329","RIC III Commodus 329","ric.3.com.329","","181","182","Commodus","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","LIBERAL V TR P VII IMP IIII COS III P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.330Aa","RIC III Commodus 330Aa","ric.3.com.330Aa","","181","182","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.com.330Ab","RIC III Commodus 330Ab","ric.3.com.330Ab","","181","182","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, draped, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.com.330Ba","RIC III Commodus 330Ba","ric.3.com.330Ba","","181","182","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.com.330Bc","RIC III Commodus 330Bc","ric.3.com.330Bc","","181","182","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, with aegis, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.com.331","RIC III Commodus 331","ric.3.com.331","","181","182","Commodus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VII IMP IIII COS III P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.com.332A","RIC III Commodus 332A","ric.3.com.332A","","181","182","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","VIRTVTI AVGVSTI TR P VII IMP IIII COS III P P S C","Commodus, in military attire, riding right on prancing horse and brandishing javelin at lion before him","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.332B","RIC III Commodus 332B","ric.3.com.332B","","181","182","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, bare-headed, draped, right","VIRTVTI AVGVSTI TR P VII IMP IIII COS III P P S C","Commodus, in military attire, riding right on prancing horse and brandishing javelin at lion before him","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.com.343","RIC III Commodus 343","ric.3.com.343","","182","182","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP V COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.com.344","RIC III Commodus 344","ric.3.com.344","","182","182","Commodus","Annona||Concordia||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP V COS III P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.345","RIC III Commodus 345","ric.3.com.345","","182","182","Commodus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VII IMP V COS III P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.348","RIC III Commodus 348","ric.3.com.348","","183","183","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP V COS IIII P P S C","Jupiter, standing front, holding Victory in extended right hand; at feet, eagle","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.349","RIC III Commodus 349","ric.3.com.349","","183","183","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VIII IMP V COS IIII P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.com.350","RIC III Commodus 350","ric.3.com.350","","183","183","Commodus","Annona||Concordia||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","TR P VIII IMP V COS IIII P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.com.351","RIC III Commodus 351","ric.3.com.351","","183","183","Commodus","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP V COS IIII P P S C","Fortuna standing right, holding rudder on globe in right hand and cornucopia in left hand","","","2021-02-14T10:27:28Z"
"http://numismatics.org/ocre/id/ric.3.com.352","RIC III Commodus 352","ric.3.com.352","","183","183","Commodus","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP V COS IIII P P S C","Victory, winged, draped, advancing left, holding transverse trophy in both hands","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.com.353a","RIC III Commodus 353a","ric.3.com.353a","","183","183","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VIII IMP V COS IIII P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.353c","RIC III Commodus 353c","ric.3.com.353c","","183","183","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP V COS IIII P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.com.354","RIC III Commodus 354","ric.3.com.354","","183","183","Commodus","Hilaritas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","HILARITAS AVG TR P VIII IMP V COS IIII P P S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.com.355","RIC III Commodus 355","ric.3.com.355","","183","183","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","PROVID AVG TR P VIII IMP V COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.com.356","RIC III Commodus 356","ric.3.com.356","","183","183","Commodus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP V COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.com.362","RIC III Commodus 362","ric.3.com.362","","183","183","Commodus","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.com.363","RIC III Commodus 363","ric.3.com.363","","183","183","Commodus","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIII IMP VI COS IIII P P S C","Pax, draped, seated left, holding branch in extended right hand and corncuopiae in left hand","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.com.364","RIC III Commodus 364","ric.3.com.364","","183","183","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG P M TR P VIII IMP VI COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.com.365","RIC III Commodus 365","ric.3.com.365","","183","183","Commodus","Hercules","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, leanding on club and holding bow","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.com.366a","RIC III Commodus 366a","ric.3.com.366a","","183","183","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Jupiter, nude, standing left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.366c","RIC III Commodus 366c","ric.3.com.366c","","183","183","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Jupiter, nude, standing left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.com.367a","RIC III Commodus 367a","ric.3.com.367a","","183","183","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.367c","RIC III Commodus 367c","ric.3.com.367c","","183","183","Commodus","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.com.368A","RIC III Commodus 368A","ric.3.com.368A","","183","183","Commodus","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand; before, owl","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.com.368Ba","RIC III Commodus 368Ba","ric.3.com.368Ba","","183","183","Commodus","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand; before, owl","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.com.368Bd","RIC III Commodus 368Bd","ric.3.com.368Bd","","183","183","Commodus","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIII IMP VI COS IIII P P S C","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand; before, owl","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.com.369","RIC III Commodus 369","ric.3.com.369","","183","183","Commodus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.com.370","RIC III Commodus 370","ric.3.com.370","","183","183","Commodus","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2021-02-14T11:06:32Z"
"http://numismatics.org/ocre/id/ric.3.com.371","RIC III Commodus 371","ric.3.com.371","","183","183","Commodus","Fides","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruits in left arm","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.com.372","RIC III Commodus 372","ric.3.com.372","","183","183","Commodus","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.373","RIC III Commodus 373","ric.3.com.373","","183","183","Commodus","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.com.374","RIC III Commodus 374","ric.3.com.374","","183","183","Commodus","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Victory, winged, draped, advancing right, holding transverse trophy in both hands","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.com.375","RIC III Commodus 375","ric.3.com.375","","183","183","Commodus","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Victory, winged, draped, advancing left, holding transverse trophy in both hands","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.376a","RIC III Commodus 376a","ric.3.com.376a","","183","183","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.com.376c","RIC III Commodus 376c","ric.3.com.376c","","183","183","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.377a","RIC III Commodus 377a","ric.3.com.377a","","183","183","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","ANN AVG TR P VIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.com.377d","RIC III Commodus 377d","ric.3.com.377d","","183","183","Commodus","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","ANN AVG TR P VIII IMP VI COS IIII P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.com.378","RIC III Commodus 378","ric.3.com.378","","183","183","Commodus","Hilaritas","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","HILARITAS AVG TR P VIII IMP VI COS IIII P P S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.com.379a","RIC III Commodus 379a","ric.3.com.379a","","183","183","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","PROV AVG P M TR P VIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.379d","RIC III Commodus 379d","ric.3.com.379d","","183","183","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","PROV AVG P M TR P VIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.com.379f","RIC III Commodus 379f","ric.3.com.379f","","183","183","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, cuirassed, right","PROV AVG P M TR P VIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.com.380","RIC III Commodus 380","ric.3.com.380","","183","183","Commodus","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","PROV DEOR P M TR P VIII IMP VI COS IIII P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.com.381a","RIC III Commodus 381a","ric.3.com.381a","","183","183","Commodus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP VI COS IIII P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.com.381c","RIC III Commodus 381c","ric.3.com.381c","","183","183","Commodus","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","SALVS AVG TR P VIII IMP VI COS IIII PP S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.com.382","RIC III Commodus 382","ric.3.com.382","","183","183","Commodus","Four Seasons","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TEMPORVM FELICITAS TR P VIII IMP VI COS IIII P P S C","The Four Seasons represented as four boys playing","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.com.383","RIC III Commodus 383","ric.3.com.383","","183","183","Commodus","","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TEMPORVM FELICITAS TR P VIII IMP VI COS IIII P P S C","Legend within wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.com.398a","RIC III Commodus 398a","ric.3.com.398a","","183","184","Commodus","Apollo","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Apollo, draped in long robe, standing front, head left, holding patera in extended right hand and lyre in left hand","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.com.398d","RIC III Commodus 398d","ric.3.com.398d","","183","184","Commodus","Apollo","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Apollo, draped in long robe, standing front, head left, holding patera in extended right hand and lyre in left hand","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.com.399Aa","RIC III Commodus 399Aa","ric.3.com.399Aa","","183","184","Commodus","Hercules","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, standing front, head right, right hand set on hip, and resting left arm on club wraped in lion-skin and set on rock","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.com.399Ac","RIC III Commodus 399Ac","ric.3.com.399Ac","","183","184","Commodus","Hercules","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, standing front, head right, right hand set on hip, and resting left arm on club wraped in lion-skin and set on rock","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.399Ba","RIC III Commodus 399Ba","ric.3.com.399Ba","","183","184","Commodus","Hercules","Sestertius","","","Struck","Bronze","Rome","Coin","Commodus","Italy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, leanding on club and holding bow in left hand","","","2014-11-04T11:05:15Z"
