"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.aur.253","RIC V Aurelian 253","ric.5.aur.253","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Сісак","монета","Авреліан","Паннонія","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right, holding spear in right hand and shield in left hand","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.254","RIC V Aurelian 254","ric.5.aur.254","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Сісак","монета","Авреліан","Паннонія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left, between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.255","RIC V Aurelian 255","ric.5.aur.255","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Сісак","монета","Авреліан","Паннонія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left, between two captives, raising right hand and holding whip in left hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.256","RIC V Aurelian 256","ric.5.aur.256","","270","275","Авреліан","Sol||Fides","Антонініан","","","Struck","Срібло","Сісак","монета","Авреліан","Паннонія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Sol, radiate, standing left, raising right hand, holding globe in left hand, facing Fides, standing right, holding ensign in each hand","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.257","RIC V Aurelian 257","ric.5.aur.257","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Сісак","монета","Авреліан","Паннонія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.274","RIC V Aurelian 274","ric.5.aur.274","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Sol, standing left, holding whip; between them, captive","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.275","RIC V Aurelian 275","ric.5.aur.275","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Sol, standing left, holding whip; between them, captive","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.276","RIC V Aurelian 276","ric.5.aur.276","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.277","RIC V Aurelian 277","ric.5.aur.277","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.278","RIC V Aurelian 278","ric.5.aur.278","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.279","RIC V Aurelian 279","ric.5.aur.279","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.280","RIC V Aurelian 280","ric.5.aur.280","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.281","RIC V Aurelian 281","ric.5.aur.281","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:52Z"
"http://numismatics.org/ocre/id/ric.5.aur.282","RIC V Aurelian 282","ric.5.aur.282","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Aurelian, standing right, holding sceptre, receiving globe from Sol, standing left, holding whip","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.283","RIC V Aurelian 283","ric.5.aur.283","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Aurelian, standing right, holding sceptre, receiving globe from Sol, standing left, holding whip, treading down captive","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.284","RIC V Aurelian 284","ric.5.aur.284","","270","275","Авреліан","Fides||Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.285","RIC V Aurelian 285","ric.5.aur.285","","270","275","Авреліан","Fides||Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.307","RIC V Aurelian 307","ric.5.aur.307","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.308","RIC V Aurelian 308","ric.5.aur.308","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.309","RIC V Aurelian 309","ric.5.aur.309","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.310","RIC V Aurelian 310","ric.5.aur.310","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.311","RIC V Aurelian 311","ric.5.aur.311","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right with shield","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding whip in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.312","RIC V Aurelian 312","ric.5.aur.312","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.313","RIC V Aurelian 313","ric.5.aur.313","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.314","RIC V Aurelian 314","ric.5.aur.314","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.315","RIC V Aurelian 315","ric.5.aur.315","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.316","RIC V Aurelian 316","ric.5.aur.316","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.317","RIC V Aurelian 317","ric.5.aur.317","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.318","RIC V Aurelian 318","ric.5.aur.318","","270","275","Авреліан","Hercules||Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Авреліан","Фракія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing right, resting on club, foot on captive, receiving globe from Sol, standing left, holding whip","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.353","RIC V Aurelian 353","ric.5.aur.353","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI CONSERVATORI","Aurelian, standing right, holding spear, receiving globe from Sol, standing left, holding whip; sometimes at foot, two captives","","","2015-11-12T01:00:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.357","RIC V Aurelian 357","ric.5.aur.357","","270","275","Авреліан","Mars||Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","MARS INVICTVS","Mars, standing right, holding spear and receiving globe from Sol, standing left, holding whip","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.358","RIC V Aurelian 358","ric.5.aur.358","","270","275","Авреліан","Mars||Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","MARS INVICTVS","Mars, standing right, holding spear and receiving globe from Sol, standing left, holding whip; at their feet between them, captive","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.359","RIC V Aurelian 359","ric.5.aur.359","","270","275","Авреліан","Mars||Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","MARTI INVICTO","Mars, standing right, holding spear and receiving globe from Sol, standing left, holding whip; at their feet between them, captive","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.360","RIC V Aurelian 360","ric.5.aur.360","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, captive","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.361","RIC V Aurelian 361","ric.5.aur.361","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, captive","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.362","RIC V Aurelian 362","ric.5.aur.362","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, captive","","","2015-11-12T01:00:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.363","RIC V Aurelian 363","ric.5.aur.363","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, two captives","","","2015-11-12T01:00:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.364","RIC V Aurelian 364","ric.5.aur.364","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, two captives","","","2015-11-12T01:00:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.365","RIC V Aurelian 365","ric.5.aur.365","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing or walking left, raising right hand, holding globe in left hand; at his feet, two captives","","","2015-11-12T01:00:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.367","RIC V Aurelian 367","ric.5.aur.367","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Кізік","монета","Авреліан","Mysia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTOR ORBIS","Sol, radiate, standing right, holding spear; Aurelian, standing left, holding sceptre, holding globe between them; at their feet, two captives","","","2015-11-12T01:00:18Z"
"http://numismatics.org/ocre/id/ric.5.aur.371","RIC V Aurelian 371","ric.5.aur.371","","270","275","Авреліан","Sol","Ауреус","","","Struck","Золото","Антіохія","монета","Авреліан","Сирія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONSERVAT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T01:00:19Z"
"http://numismatics.org/ocre/id/ric.5.aur.372","RIC V Aurelian 372","ric.5.aur.372","","270","275","Авреліан","Sol","Ауреус","","","Struck","Золото","Антіохія","монета","Авреліан","Сирія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","CONSERVAT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T01:00:19Z"
"http://numismatics.org/ocre/id/ric.5.aur.373","RIC V Aurelian 373","ric.5.aur.373","","270","275","Авреліан","Sol","Ауреус","","","Struck","Золото","Антіохія","монета","Авреліан","Сирія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, left","CONSERVAT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T01:00:19Z"
"http://numismatics.org/ocre/id/ric.5.aur.374","RIC V Aurelian 374","ric.5.aur.374","","270","275","Авреліан","Sol","Ауреус","","","Struck","Золото","Антіохія","монета","Авреліан","Сирія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","RESTITVTOR ORIENTIS","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T01:00:20Z"
"http://numismatics.org/ocre/id/ric.5.aur.375","RIC V Aurelian 375","ric.5.aur.375","","270","275","Авреліан","Sol","Ауреус","","","Struck","Золото","Антіохія","монета","Авреліан","Сирія","","","","","AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","RESTITVTOR ORIENTIS","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T01:00:20Z"
"http://numismatics.org/ocre/id/ric.5.aur.383","RIC V Aurelian 383","ric.5.aur.383","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Антіохія","монета","Авреліан","Сирія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONSERVAT AVG","Sol, radiate, walking right, holding sword (?) in right hand and globe in left hand; trampling on recumbant captive","","","2015-11-12T01:00:21Z"
"http://numismatics.org/ocre/id/ric.5.aur.384","RIC V Aurelian 384","ric.5.aur.384","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Антіохія","монета","Авреліан","Сирія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONSERVAT AVG","Sol, radiate, walking left, raising right hand and holding globe in left hand; treading on seated captive","","","2015-11-12T01:00:21Z"
"http://numismatics.org/ocre/id/ric.5.aur.385","RIC V Aurelian 385","ric.5.aur.385","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Антіохія","монета","Авреліан","Сирія","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONSERVAT AVG","Sol, radiate, walking left, raising right hand and holding globe in left hand; treading on seated captive","","","2015-11-12T01:00:21Z"
"http://numismatics.org/ocre/id/ric.5.aur.387","RIC V Aurelian 387","ric.5.aur.387","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Антіохія","монета","Авреліан","Сирія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T01:00:22Z"
"http://numismatics.org/ocre/id/ric.5.aur.390","RIC V Aurelian 390","ric.5.aur.390","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Фінікія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand; at his feet, captive","","","2015-11-12T01:00:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.397","RIC V Aurelian 397","ric.5.aur.397","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Uncertain value","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T01:00:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.413","RIC V Aurelian 413","ric.5.aur.413","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Uncertain value","","","","","IMP AVRELIANVS","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.414","RIC V Aurelian 414","ric.5.aur.414","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Uncertain value","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.415","RIC V Aurelian 415","ric.5.aur.415","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Uncertain value","","","","","……AN.. AVG","Bust of Aurelian, radiate, cuirassed, right","…NS AVG","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.416","RIC V Aurelian 416","ric.5.aur.416","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Uncertain value","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIϵNS AVG","Sol, radiate, walking left between two captives, treading down one captive","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.417","RIC V Aurelian 417","ric.5.aur.417","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Uncertain value","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.419","RIC V Aurelian 419","ric.5.aur.419","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Uncertain value","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.seva.9","RIC V Severina 9","ric.5.seva.9","","270","275","Авреліан","Fides||Sol","Антонініан","","","Struck","Срібло","Ticinum","монета","Ульпія Северина","Галлія","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.seva.10","RIC V Severina 10","ric.5.seva.10","","270","275","Авреліан","Fides||Sol","Антонініан","","","Struck","Срібло","Ticinum","монета","Ульпія Северина","Галлія","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","PROVIDENTIA DEORVM","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.tac.52","RIC V Tacitus 52","ric.5.tac.52","","275","276","Марк Клавдій Тацит","Providentia||Sol","Антонініан","","","Struck","Срібло","Галлія","монета","Марк Клавдій Тацит","Галлія","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:57:40Z"
"http://numismatics.org/ocre/id/ric.5.tac.53","RIC V Tacitus 53","ric.5.tac.53","","275","276","Марк Клавдій Тацит","Providentia||Sol","Антонініан","","","Struck","Срібло","Галлія","монета","Марк Клавдій Тацит","Галлія","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:57:40Z"
"http://numismatics.org/ocre/id/ric.5.tac.195","RIC V Tacitus 195","ric.5.tac.195","","275","276","Марк Клавдій Тацит","Providentia||Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Марк Клавдій Тацит","Фракія","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.196","RIC V Tacitus 196","ric.5.tac.196","","275","276","Марк Клавдій Тацит","Providentia||Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Марк Клавдій Тацит","Фракія","","","","","IMP C TACITVS INVICTVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.197","RIC V Tacitus 197","ric.5.tac.197","","275","276","Марк Клавдій Тацит","Providentia||Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Марк Клавдій Тацит","Фракія","","","","","IMP C TACITVS INVICTVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.198","RIC V Tacitus 198","ric.5.tac.198","","275","276","Марк Клавдій Тацит","Providentia||Sol","Антонініан","","","Struck","Срібло","Софія (місто)","монета","Марк Клавдій Тацит","Фракія","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:05Z"
