"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.ss.693","RIC IV Septimius Severus 693","ric.4.ss.693","","195","195","Septimius Severus","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Septimius Severus","Italy","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","VIRTVTI AVG S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.95","RIC IV Gordian III 95","ric.4.gor_iii.95","","241","243","Gordian III","Hercules","Antoninianus","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.108","RIC IV Gordian III 108","ric.4.gor_iii.108","","241","243","Gordian III","Virtus","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.110","RIC IV Gordian III 110","ric.4.gor_iii.110","","241","243","Gordian III","Virtus","Aureus","","","Struck","Gold","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.116","RIC IV Gordian III 116","ric.4.gor_iii.116","","241","243","Gordian III","Hercules","Denarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.120","RIC IV Gordian III 120","ric.4.gor_iii.120","","241","243","Gordian III","Hercules","Quinarius","","","Struck","Silver","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.309","RIC IV Gordian III 309","ric.4.gor_iii.309","","241","244","Gordian III","Hercules","As","","","Struck","Bronze","Rome","Coin","Gordian III","Italy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI S C","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).674.1","RIC V Gallienus 674: Subtype 1","ric.5.gall(2).674.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Trophy between two captives","","SPQR","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).674","RIC V Gallienus 674","ric.5.gall(2).674","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Trophy between two captives","","SPQR","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).675","RIC V Gallienus 675","ric.5.gall(2).675","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left | Bust of Gallienus, radiate, draped, right | Bust of Gallienus, radiate, cuirassed, right","VIRTVTI AVG","Trophy between two captives","","","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).675(a).1","RIC V Gallienus 675(a): Subtype 1","ric.5.gall(2).675(a).1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","VIRTVTI AVG","Trophy between two captives","","SPQR","2015-06-10T02:28:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).675(a)","RIC V Gallienus 675(a)","ric.5.gall(2).675(a)","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","VIRTVTI AVG","Trophy between two captives","","","2015-06-10T02:28:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).675a.1","RIC V Gallienus 675a: Subtype 1","ric.5.gall(2).675a.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Trophy between two captives","","SPQR","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).675a","RIC V Gallienus 675a","ric.5.gall(2).675a","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Trophy between two captives","","","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).675f.1","RIC V Gallienus 675f: Subtype 1","ric.5.gall(2).675f.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVTI AVG","Trophy between two captives","","SPQR","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).675f","RIC V Gallienus 675f","ric.5.gall(2).675f","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVTI AVG","Trophy between two captives","","","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).676.1","RIC V Gallienus 676: Subtype 1","ric.5.gall(2).676.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Gallienus, walking right, holding bipennis in right hand and pelta in left hand","","SPQR","2015-06-10T02:28:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).676","RIC V Gallienus 676","ric.5.gall(2).676","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Gallienus, walking right, holding bipennis in right hand and pelta in left hand","","SPQR","2015-06-10T02:28:07Z"
"http://numismatics.org/ocre/id/ric.5.cg.255","RIC V Claudius Gothicus 255","ric.5.cg.255","","268","270","Claudius II Gothicus","","Aureus","","","Struck","Gold","Cyzicus","Coin","Claudius II Gothicus","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VIRTVTI AVG","Trophy between two seated captives","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.14","RIC V Probus 14","ric.5.pro.14","","276","282","Probus","Hercules","Aureus","","","Struck","Gold","Lugdunum","Coin","Probus","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVTI AVGVSTI","Hercules, standing right, resting right hand on hip, leaning on club with lion-skin draped over left arm","","","2015-12-07T01:43:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.901","RIC V Probus 901","ric.5.pro.901","","276","282","Probus","Hercules","Aureus","","","Struck","Gold","Cyzicus","Coin","Probus","Mysia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, draped, right","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion-skin","","","2015-12-07T01:46:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.902","RIC V Probus 902","ric.5.pro.902","","276","282","Probus","Hercules","Aureus","","","Struck","Gold","Cyzicus","Coin","Probus","Mysia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right or bust of Probus, laureate, draped, left","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion-skin","","","2015-12-07T01:46:36Z"
"http://numismatics.org/ocre/id/ric.5.car.162","RIC V Carus 162","ric.5.car.162","","282","283","Carus","Hercules","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, right","VIRTVTI AVG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.271","RIC V Carus 271","ric.5.car.271","","283","285","Carinus||Numerian","Hercules","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.272","RIC V Carus 272","ric.5.car.272","","283","285","Carinus||Numerian","Hercules","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.100","RIC V Diocletian 100","ric.5.dio.100","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:43:53Z"
"http://numismatics.org/ocre/id/ric.5.dio.101","RIC V Diocletian 101","ric.5.dio.101","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:43:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.102","RIC V Diocletian 102","ric.5.dio.102","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:43:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.103","RIC V Diocletian 103","ric.5.dio.103","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:43:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.104","RIC V Diocletian 104","ric.5.dio.104","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:43:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.105","RIC V Diocletian 105","ric.5.dio.105","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, radiate, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:43:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.106","RIC V Diocletian 106","ric.5.dio.106","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","IMP C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:43:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.107","RIC V Diocletian 107","ric.5.dio.107","","289","289","Maximian","Hercules||Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory crowning Hercules","","","2016-08-31T07:43:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.454","RIC V Diocletian 454","ric.5.dio.454","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.455","RIC V Diocletian 455","ric.5.dio.455","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.456","RIC V Diocletian 456","ric.5.dio.456","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.457","RIC V Diocletian 457","ric.5.dio.457","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","MAXIMIANVS AVG","Bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:48Z"
"http://numismatics.org/ocre/id/ric.5.dio.458","RIC V Diocletian 458","ric.5.dio.458","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right or left, sometimes holding spear and shield, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.459","RIC V Diocletian 459","ric.5.dio.459","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, left, sometimes holding spear in right hand and shield in left hand, sometimes empty-handed, or bust of Maximian, radiate, draped, cuirassed, left, holding spear and shield","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.460","RIC V Diocletian 460","ric.5.dio.460","","289","289","Maximian","Hercules||Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.461","RIC V Diocletian 461","ric.5.dio.461","","289","289","Maximian","Hercules||Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.462","RIC V Diocletian 462","ric.5.dio.462","","289","289","Maximian","Hercules||Victory","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.463","RIC V Diocletian 463","ric.5.dio.463","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.464","RIC V Diocletian 464","ric.5.dio.464","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.465","RIC V Diocletian 465","ric.5.dio.465","","289","289","Maximian","Hercules","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Maximian","Gallia","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:50Z"
"http://numismatics.org/ocre/id/ric.5.dio.605","RIC V Diocletian 605","ric.5.dio.605","","284","294","Diocletian","Hercules","Aureus","","","Struck","Gold","Cyzicus","Coin","Maximian","Mysia","","","","","IMP C M A MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right, or bust of Maximian, laureate, draped, cuirassed, right","VIRTVTI HERCVLIS or VIRTVTI ERCVLIS","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:12Z"
"http://numismatics.org/ocre/id/ric.5.post.283","RIC V Postumus 283","ric.5.post.283","","260","269","Postumus","Hercules||Mars","Aureus","","","Struck","Gold","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","VIRTVTI AVG","Jugate busts of Postumus, laureate, right, and Mars, helmeted, right","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.333","RIC V Postumus 333","ric.5.post.333","","260","269","Postumus","Hercules","Antoninianus","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion's skin","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.44","RIC V Tetricus I 44","ric.5.tet_i.44","","271","274","Tetricus I","Hercules","Aureus","","","Struck","Gold","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:47:01Z"
"http://numismatics.org/ocre/id/ric.5.cara.444","RIC V Carausius 444","ric.5.cara.444","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Camulodunum","Coin","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVTI AVG","Hercules, standing right, strangling lion; to left, club","","","2016-08-31T07:48:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.1056","RIC V Carausius 1056","ric.5.cara.1056","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP C M CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","VIRTVTI AVG","Hercules, standing right, strangling lion; to left, club","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.1057","RIC V Carausius 1057","ric.5.cara.1057","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVTI AVG","Hercules, standing right, holding club in right hand and bow in left hand","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.25","RIC VI Treveri 25","ric.6.tri.25","","293","294","Maximian","Hercules","Aureus","","","Struck","Gold","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVTI - AVGG","Hercules, advancing right, raising club in right hand and carrying Erymanthian boar on left shoulder","","","2016-06-24T04:23:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.26","RIC VI Treveri 26","ric.6.tri.26","","293","294","Maximian","Hercules","Aureus","","","Struck","Gold","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS P AVG","Head of Maximian, laureate, right","VIRTVTI - AVGG","Hercules, advancing right, raising club in right hand and carrying Erymanthian boar on left shoulder","","","2016-06-24T04:23:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.91","RIC VI Treveri 91","ric.6.tri.91","","295","305","Maximian","Hercules","Aureus","","","Struck","Gold","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVTI - AVGG","Hercules, left, fighting Hydra","","","2016-06-24T04:23:56Z"
"http://numismatics.org/ocre/id/ric.6.serd.44","RIC VI Serdica 44","ric.6.serd.44","","307","308","Galerius","Virtus","AE2","","","Struck","Bronze","Serdica","Coin","Galerius","Thrace","","","A||B||Γ||Δ","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ||Δ","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.37a","RIC VI Thessalonica 37a","ric.6.thes.37a","","308","310","Galerius","Virtus","AE2","","","Struck","Bronze","Thessalonica","Coin","Galerius","Macedonia","","","A||B||Γ","","GAL MAXIMIANVS P F AVG or GAL • MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.37b","RIC VI Thessalonica 37b","ric.6.thes.37b","","308","310","Galerius","Virtus","AE2","","","Struck","Bronze","Thessalonica","Coin","Licinius","Macedonia","","","A||B||Γ","","VAL LICINIVS P F AVG or VAL • LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.her.44a","RIC VI Heraclea 44a","ric.6.her.44a","","309","310","Galerius","Virtus","AE2","","","Struck","Bronze","Heraclea","Coin","Galerius","Thrace","","","A||Γ||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||Γ||Δ","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.44b","RIC VI Heraclea 44b","ric.6.her.44b","","309","310","Galerius","Virtus","AE2","","","Struck","Bronze","Heraclea","Coin","Licinius","Thrace","","","","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.51","RIC VI Heraclea 51","ric.6.her.51","","310","310","Galerius","Virtus","AE2","","","Struck","Bronze","Heraclea","Coin","Galerius","Thrace","","","A||Γ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||Γ","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.52","RIC VI Heraclea 52","ric.6.her.52","","310","310","Galerius","Virtus","AE2","","","Struck","Bronze","Heraclea","Coin","Maximinus Daia","Thrace","","","","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.57","RIC VI Heraclea 57","ric.6.her.57","","310","311","Galerius","Virtus","AE2","","","Struck","Bronze","Heraclea","Coin","Maximinus Daia","Thrace","","","B||Δ","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITI or VIRTVT-I - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:48Z"
