"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.2.tr.335_quinarius_aureus","RIC II Trajan 335 (quinarius aureus)","ric.2.tr.335_quinarius_aureus","","114","117","Trajan","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Trajan","اطالیہ","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Victory, draped, advancing right, holding up wreath in right hand and palm over left shoulder","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.351_quinarius_aureus","RIC II Trajan 351 (quinarius aureus)","ric.2.tr.351_quinarius_aureus","","114","117","Trajan","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Trajan","اطالیہ","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Victory, draped, advancing right, holding out wreath in extended right hand and palm sloping over left shoulder in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.736","RIC II Trajan 736","ric.2.tr.736","","98","117","Trajan","Vesta","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Plotina","اطالیہ","","","","","PLOTINA AVG DIVI","Bust of Plotina, draped, right; hair in queue","TRAIANI PARTHICI","Vesta seated left on curule chair, holding palladium and short sceptre","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.737","RIC II Trajan 737","ric.2.tr.737","","98","117","Trajan","Vesta","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Plotina","اطالیہ","","","","","PLOTINAE AVG","Bust of Plotina, draped, right; hair in queue","VESTA","Vesta seated left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.738","RIC II Trajan 738","ric.2.tr.738","","98","117","Trajan","Minerva","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Plotina","اطالیہ","","","","","PLOTINA AVG IMP TRAIANI","Bust of Plotina, draped, right; hair in queue","","Minerva advancing left, holding shield in right hand and spear over left shoulder","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.744","RIC II Trajan 744","ric.2.tr.744","","98","117","Trajan","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Marciana","اطالیہ","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.144","RIC II, Part 3 (second edition) Hadrian 144","ric.2_3(2).hdn.144","","118","118","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.144-146","RIC II, Part 3 (second edition) Hadrian 144-146","ric.2_3(2).hdn.144-146","","118","118","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.327","RIC II, Part 3 (second edition) Hadrian 327","ric.2_3(2).hdn.327","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.327-329","RIC II, Part 3 (second edition) Hadrian 327-329","ric.2_3(2).hdn.327-329","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.328","RIC II, Part 3 (second edition) Hadrian 328","ric.2_3(2).hdn.328","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.329","RIC II, Part 3 (second edition) Hadrian 329","ric.2_3(2).hdn.329","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.336","RIC II, Part 3 (second edition) Hadrian 336","ric.2_3(2).hdn.336","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.337","RIC II, Part 3 (second edition) Hadrian 337","ric.2_3(2).hdn.337","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.337-341","RIC II, Part 3 (second edition) Hadrian 337-341","ric.2_3(2).hdn.337-341","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.338","RIC II, Part 3 (second edition) Hadrian 338","ric.2_3(2).hdn.338","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.339","RIC II, Part 3 (second edition) Hadrian 339","ric.2_3(2).hdn.339","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.340","RIC II, Part 3 (second edition) Hadrian 340","ric.2_3(2).hdn.340","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.341","RIC II, Part 3 (second edition) Hadrian 341","ric.2_3(2).hdn.341","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory seated left, holding wreath and palm, wings sometimes half raised, far wing framing head","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.342","RIC II, Part 3 (second edition) Hadrian 342","ric.2_3(2).hdn.342","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory advancing left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.342-344","RIC II, Part 3 (second edition) Hadrian 342-344","ric.2_3(2).hdn.342-344","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory advancing left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.343","RIC II, Part 3 (second edition) Hadrian 343","ric.2_3(2).hdn.343","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory advancing left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.344","RIC II, Part 3 (second edition) Hadrian 344","ric.2_3(2).hdn.344","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory running left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.345","RIC II, Part 3 (second edition) Hadrian 345","ric.2_3(2).hdn.345","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.345-349","RIC II, Part 3 (second edition) Hadrian 345-349","ric.2_3(2).hdn.345-349","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.346","RIC II, Part 3 (second edition) Hadrian 346","ric.2_3(2).hdn.346","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.347","RIC II, Part 3 (second edition) Hadrian 347","ric.2_3(2).hdn.347","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, left, viewed from rear or side","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.348","RIC II, Part 3 (second edition) Hadrian 348","ric.2_3(2).hdn.348","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.349","RIC II, Part 3 (second edition) Hadrian 349","ric.2_3(2).hdn.349","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.350","RIC II, Part 3 (second edition) Hadrian 350","ric.2_3(2).hdn.350","","120","121","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory standing right, inscribing shield set on palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.713","RIC II, Part 3 (second edition) Hadrian 713","ric.2_3(2).hdn.713","","124","125","Hadrian","Spes","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.785","RIC II, Part 3 (second edition) Hadrian 785","ric.2_3(2).hdn.785","","125","127","Hadrian","Roma","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","// COS III (in exergue)","Roma seated right on cuirass and shield, clasping hands with Hadrian and holding spear; Hadrian standing left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.796","RIC II, Part 3 (second edition) Hadrian 796","ric.2_3(2).hdn.796","","125","127","Hadrian","Salus","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III","Salus seated left on throne, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.797","RIC II, Part 3 (second edition) Hadrian 797","ric.2_3(2).hdn.797","","125","127","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.942","RIC II, Part 3 (second edition) Hadrian 942","ric.2_3(2).hdn.942","","128","129","Hadrian","Salus","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","COS III","Salus seated left on throne, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2221","RIC II, Part 3 (second edition) Hadrian 2221","ric.2_3(2).hdn.2221","","136","136","Hadrian","Moneta","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","MONETA AVG","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2221-2222","RIC II, Part 3 (second edition) Hadrian 2221-2222","ric.2_3(2).hdn.2221-2222","","136","136","Hadrian","Moneta","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","","MONETA AVG","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2222","RIC II, Part 3 (second edition) Hadrian 2222","ric.2_3(2).hdn.2222","","136","136","Hadrian","Moneta","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","MONETA AVG","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2244","RIC II, Part 3 (second edition) Hadrian 2244","ric.2_3(2).hdn.2244","","136","136","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VICTORIA AVG","Victory naked to waist, standing left, holding wreath and palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2244-2245","RIC II, Part 3 (second edition) Hadrian 2244-2245","ric.2_3(2).hdn.2244-2245","","136","136","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","","VICTORIA AVG","Victory naked to waist, standing left, holding wreath and palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2245","RIC II, Part 3 (second edition) Hadrian 2245","ric.2_3(2).hdn.2245","","136","136","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","VICTORIA AVG","Victory naked to waist, standing left, holding wreath and palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2248","RIC II, Part 3 (second edition) Hadrian 2248","ric.2_3(2).hdn.2248","","136","136","Hadrian","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","","Victory advancing right, holding palm and wreath","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2249","RIC II, Part 3 (second edition) Hadrian 2249","ric.2_3(2).hdn.2249","","136","136","Hadrian","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","","Trophy of arms","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2456","RIC II, Part 3 (second edition) Hadrian 2456","ric.2_3(2).hdn.2456","","118","118","Hadrian","ویسٹا (اساطیر)","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Plotina","اطالیہ","","","","","PLOTINA AVG DIVI","Bust of Plotina, diademed, draped, right","TRIANI PARTHICI","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2479","RIC II, Part 3 (second edition) Hadrian 2479","ric.2_3(2).hdn.2479","","128","129","Hadrian","Ceres","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Sabina","اطالیہ","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2538","RIC II, Part 3 (second edition) Hadrian 2538","ric.2_3(2).hdn.2538","","133","135","Hadrian","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Sabina","اطالیہ","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","","Peacock sanding facing, head left","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2543","RIC II, Part 3 (second edition) Hadrian 2543","ric.2_3(2).hdn.2543","","133","135","Hadrian","ویسٹا (اساطیر)","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Sabina","اطالیہ","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2567","RIC II, Part 3 (second edition) Hadrian 2567","ric.2_3(2).hdn.2567","","136","138","Hadrian","Concordia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Sabina","اطالیہ","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2633","RIC II, Part 3 (second edition) Hadrian 2633","ric.2_3(2).hdn.2633","","137","137","Hadrian","Felicitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Lucius Aelius","اطالیہ","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2726","RIC II, Part 3 (second edition) Hadrian 2726","ric.2_3(2).hdn.2726","","138","138","Hadrian","Felicitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.17A","RIC III Antoninus Pius 17A","ric.3.ant.17A","","139","139","Antoninus Pius","Aequitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.83","RIC III Antoninus Pius 83","ric.3.ant.83","","140","143","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS III","Victory, flying left, placing wreath on two shields, set on low base","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.87","RIC III Antoninus Pius 87","ric.3.ant.87","","140","143","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Victory, seated left, holding patera in right hand and palm in left","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.88","RIC III Antoninus Pius 88","ric.3.ant.88","","140","143","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","TR POT COS III","Victory, seated left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.109A_quinarius_aureus","RIC III Antoninus Pius 109A (quinarius aureus)","ric.3.ant.109A_quinarius_aureus","","143","144","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.110","RIC III Antoninus Pius 110","ric.3.ant.110","","143","144","Antoninus Pius","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, standing left on globe, holding wreath in extended right hand and palm in left","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.146","RIC III Antoninus Pius 146","ric.3.ant.146","","145","161","Antoninus Pius","Minerva","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS IIII","Minerva, helmeted, draped, standing left, holding Victory in right hand and resting left hand on round shield set on ground; spear rests against left arm","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.155_quinarius_aureus","RIC III Antoninus Pius 155 (quinarius aureus)","ric.3.ant.155_quinarius_aureus","","145","161","Antoninus Pius","Liberalitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII LIB IIII","Liberalitas, draped, standing, left, holding abacus in right hand and cornucopiae in left","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.171A_quinarius_aureus","RIC III Antoninus Pius 171A (quinarius aureus)","ric.3.ant.171A_quinarius_aureus","","147","148","Antoninus Pius","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","PRIMI DECEN COS IIII","Oak-wreath","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.171B_quinarius_aureus","RIC III Antoninus Pius 171B (quinarius aureus)","ric.3.ant.171B_quinarius_aureus","","147","148","Antoninus Pius","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Antoninus Pius","اطالیہ","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, bare, right","PRIMI DECEN COS IIII","Oak-wreath","","","2014-11-04T11:02:11Z"
