"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.1021B","RIC III Antoninus Pius 1021B","ric.3.ant.1021B","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, curiassed, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1022A","RIC III Antoninus Pius 1022A","ric.3.ant.1022A","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1022B","RIC III Antoninus Pius 1022B","ric.3.ant.1022B","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1023","RIC III Antoninus Pius 1023","ric.3.ant.1023","","158","159","Antoninus Pius","Fortuna","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, draped, standing left, holding rudder on prow and cornucopiae","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024","RIC III Antoninus Pius 1024","ric.3.ant.1024","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024A","RIC III Antoninus Pius 1024A","ric.3.ant.1024A","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1025","RIC III Antoninus Pius 1025","ric.3.ant.1025","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1026","RIC III Antoninus Pius 1026","ric.3.ant.1026","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII SC","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1027","RIC III Antoninus Pius 1027","ric.3.ant.1027","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1028","RIC III Antoninus Pius 1028","ric.3.ant.1028","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:32Z"
