"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.tr_g.48","RIC IV Trebonianus Gallus 48","ric.4.tr_g.48","","251","253","Caius Trebonianus Gallus római császár","Victory","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG | GALLVS PIVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.48A","RIC IV Trebonianus Gallus 48A","ric.4.tr_g.48A","http://numismatics.org/ocre/id/ric.4.tr_g.48","251","253","Caius Trebonianus Gallus római császár","Victory","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.48B","RIC IV Trebonianus Gallus 48B","ric.4.tr_g.48B","http://numismatics.org/ocre/id/ric.4.tr_g.48","251","253","Caius Trebonianus Gallus római császár","Victory","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","GALLVS PIVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.49","RIC IV Trebonianus Gallus 49","ric.4.tr_g.49","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS","Legend within laurel wreath","","","2017-02-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.50","RIC IV Trebonianus Gallus 50","ric.4.tr_g.50","","251","253","Caius Trebonianus Gallus római császár","Libertas","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.51","RIC IV Trebonianus Gallus 51","ric.4.tr_g.51","","251","253","Caius Trebonianus Gallus római császár","Concordia","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.52","RIC IV Trebonianus Gallus 52","ric.4.tr_g.52","","251","253","Caius Trebonianus Gallus római császár","Concordia","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.53","RIC IV Trebonianus Gallus 53","ric.4.tr_g.53","","251","253","Caius Trebonianus Gallus római császár","Concordia","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand; in field, star","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.54","RIC IV Trebonianus Gallus 54","ric.4.tr_g.54","","251","253","Caius Trebonianus Gallus római császár","Juno","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.55","RIC IV Trebonianus Gallus 55","ric.4.tr_g.55","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.56","RIC IV Trebonianus Gallus 56","ric.4.tr_g.56","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand; in field, star","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.57","RIC IV Trebonianus Gallus 57","ric.4.tr_g.57","","251","253","Caius Trebonianus Gallus római császár","Virtus","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, helmeted, in military attire, standing left, holding spear in right hand and leaning on shield","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.58","RIC IV Trebonianus Gallus 58","ric.4.tr_g.58","","251","253","Caius Trebonianus Gallus római császár","Virtus","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, helmeted, in military attire, standing left, holding spear in right hand and leaning on shield; in field, star","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.59","RIC IV Trebonianus Gallus 59","ric.4.tr_g.59","","251","253","Caius Trebonianus Gallus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.60","RIC IV Trebonianus Gallus 60","ric.4.tr_g.60","","251","253","Caius Trebonianus Gallus római császár","Jupiter","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, nude, head right, standing front, holding sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.61","RIC IV Trebonianus Gallus 61","ric.4.tr_g.61","","251","253","Caius Trebonianus Gallus római császár","Providentia","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.62","RIC IV Trebonianus Gallus 62","ric.4.tr_g.62","","251","253","Caius Trebonianus Gallus római császár","Annona","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ANNONA AVG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.63","RIC IV Trebonianus Gallus 63","ric.4.tr_g.63","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.64","RIC IV Trebonianus Gallus 64","ric.4.tr_g.64","","251","253","Caius Trebonianus Gallus római császár","Ubertas","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERTAS AVGG","Ubertas, draped, standing left, leaning on column, holding purse in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.65","RIC IV Trebonianus Gallus 65","ric.4.tr_g.65","","251","253","Caius Trebonianus Gallus római császár","Securitas","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SECVRITAS AVGG","Securitas, draped, standing left, legs crossed, leaning on column, extending right hand","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.66","RIC IV Trebonianus Gallus 66","ric.4.tr_g.66","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","P M TR POT COS P P","Trebonianus Gallus, seated, holding globe","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.67","RIC IV Trebonianus Gallus 67","ric.4.tr_g.67","","251","253","Caius Trebonianus Gallus római császár","","","","","Struck","ezüst","Róma","Medallion","Caius Trebonianus Gallus római császár||Volusianus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, seen from back, radiate, draped, cuirassed, right","IMP CAE C VIB VOLVSIAN AVG","Bust of Volusian, radiate, draped, cuirassed, right, seen from back","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.68","RIC IV Trebonianus Gallus 68","ric.4.tr_g.68","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Trebonianus Gallus római császár||Volusianus római császár","Olaszország","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.69","RIC IV Trebonianus Gallus 69","ric.4.tr_g.69","","251","253","Caius Trebonianus Gallus római császár","Juno","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.70","RIC IV Trebonianus Gallus 70","ric.4.tr_g.70","","251","253","Caius Trebonianus Gallus római császár","Libertas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.71","RIC IV Trebonianus Gallus 71","ric.4.tr_g.71","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.72","RIC IV Trebonianus Gallus 72","ric.4.tr_g.72","","251","253","Caius Trebonianus Gallus római császár","Pietas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.73","RIC IV Trebonianus Gallus 73","ric.4.tr_g.73","","251","253","Caius Trebonianus Gallus római császár","Pietas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.74","RIC IV Trebonianus Gallus 74","ric.4.tr_g.74","","251","253","Caius Trebonianus Gallus római császár","Providentia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.75","RIC IV Trebonianus Gallus 75","ric.4.tr_g.75","","251","253","Caius Trebonianus Gallus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.76","RIC IV Trebonianus Gallus 76","ric.4.tr_g.76","","251","253","Caius Trebonianus Gallus római császár","Virtus","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, helmeted, in military attire, standing right, holding spear in right hand and leaning against shield","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.77","RIC IV Trebonianus Gallus 77","ric.4.tr_g.77","","251","253","Caius Trebonianus Gallus római császár","Liberalitas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.78","RIC IV Trebonianus Gallus 78","ric.4.tr_g.78","","251","253","Caius Trebonianus Gallus római császár","Juno","Quinarius","","","Struck","ezüst","Mediolanum","érme","Caius Trebonianus Gallus római császár","Olaszország","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) in right hand and sceptre in left hand","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.1","RIC IV Trebonianus Gallus 79: Subtype 1","ric.4.tr_g.79.1","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.10","RIC IV Trebonianus Gallus 79: Subtype 10","ric.4.tr_g.79.10","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","VII","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.2","RIC IV Trebonianus Gallus 79: Subtype 2","ric.4.tr_g.79.2","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","IV","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.3","RIC IV Trebonianus Gallus 79: Subtype 3","ric.4.tr_g.79.3","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","•","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.4","RIC IV Trebonianus Gallus 79: Subtype 4","ric.4.tr_g.79.4","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","• •","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.5","RIC IV Trebonianus Gallus 79: Subtype 5","ric.4.tr_g.79.5","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","•","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.6","RIC IV Trebonianus Gallus 79: Subtype 6","ric.4.tr_g.79.6","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","• •","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.7","RIC IV Trebonianus Gallus 79: Subtype 7","ric.4.tr_g.79.7","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","• • •","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.8","RIC IV Trebonianus Gallus 79: Subtype 8","ric.4.tr_g.79.8","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","• • • •","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.9","RIC IV Trebonianus Gallus 79: Subtype 9","ric.4.tr_g.79.9","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","VI","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79","RIC IV Trebonianus Gallus 79","ric.4.tr_g.79","","251","253","Caius Trebonianus Gallus római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•||VII||IV||• •||• • •||• • • •||VI","","VII||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","VII||•||• •||• • •||• • • •||VI","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.1","RIC IV Trebonianus Gallus 80: Subtype 1","ric.4.tr_g.80.1","","251","253","Caius Trebonianus Gallus római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.10","RIC IV Trebonianus Gallus 80: Subtype 10","ric.4.tr_g.80.10","","251","253","Caius Trebonianus Gallus római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VI","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.11","RIC IV Trebonianus Gallus 80: Subtype 11","ric.4.tr_g.80.11","","251","253","Caius Trebonianus Gallus római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VI","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.2","RIC IV Trebonianus Gallus 80: Subtype 2","ric.4.tr_g.80.2","","251","253","Caius Trebonianus Gallus római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VI","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.3","RIC IV Trebonianus Gallus 80: Subtype 3","ric.4.tr_g.80.3","","251","253","Caius Trebonianus Gallus római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.4","RIC IV Trebonianus Gallus 80: Subtype 4","ric.4.tr_g.80.4","","251","253","Caius Trebonianus Gallus római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• • •","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.5","RIC IV Trebonianus Gallus 80: Subtype 5","ric.4.tr_g.80.5","","251","253","Caius Trebonianus Gallus római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.6","RIC IV Trebonianus Gallus 80: Subtype 6","ric.4.tr_g.80.6","","251","253","Caius Trebonianus Gallus római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:07Z"
