"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kB.5","RIC V Gallienus 197kB: Subtype 5","ric.5.gall(2).197kB.5","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kB.6","RIC V Gallienus 197kB: Subtype 6","ric.5.gall(2).197kB.6","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kB.7","RIC V Gallienus 197kB: Subtype 7","ric.5.gall(2).197kB.7","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kC.5","RIC V Gallienus 197kC: Subtype 5","ric.5.gall(2).197kC.5","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kC.6","RIC V Gallienus 197kC: Subtype 6","ric.5.gall(2).197kC.6","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197kC.7","RIC V Gallienus 197kC: Subtype 7","ric.5.gall(2).197kC.7","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lA.5","RIC V Gallienus 197lA: Subtype 5","ric.5.gall(2).197lA.5","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lA.6","RIC V Gallienus 197lA: Subtype 6","ric.5.gall(2).197lA.6","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lA.7","RIC V Gallienus 197lA: Subtype 7","ric.5.gall(2).197lA.7","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lB.6","RIC V Gallienus 197lB: Subtype 6","ric.5.gall(2).197lB.6","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lB.7","RIC V Gallienus 197lB: Subtype 7","ric.5.gall(2).197lB.7","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lB.5","RIC V Gallienus 197lB: Subtype 5","ric.5.gall(2).197lB.5","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lC.5","RIC V Gallienus 197lC: Subtype 5","ric.5.gall(2).197lC.5","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lC.6","RIC V Gallienus 197lC: Subtype 6","ric.5.gall(2).197lC.6","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197lC.7","RIC V Gallienus 197lC: Subtype 7","ric.5.gall(2).197lC.7","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","V","2015-06-10T02:21:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).198a.5","RIC V Gallienus 198a: Subtype 5","ric.5.gall(2).198a.5","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V||I","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).198k.5","RIC V Gallienus 198k: Subtype 5","ric.5.gall(2).198k.5","","260","268","Gallienus","Genius","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V||I","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).210f.1","RIC V Gallienus 210f: Subtype 1","ric.5.gall(2).210f.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","","2015-06-10T02:21:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).210k.1","RIC V Gallienus 210k: Subtype 1","ric.5.gall(2).210k.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","","2015-06-10T02:21:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220c.2","RIC V Gallienus 220c: Subtype 2","ric.5.gall(2).220c.2","http://numismatics.org/ocre/id/ric.5.gall(2).220c","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","V","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220g.2","RIC V Gallienus 220g: Subtype 2","ric.5.gall(2).220g.2","http://numismatics.org/ocre/id/ric.5.gall(2).220g","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","V","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220k.2","RIC V Gallienus 220k: Subtype 2","ric.5.gall(2).220k.2","http://numismatics.org/ocre/id/ric.5.gall(2).220k","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","V","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(a).2","RIC V Gallienus 221(a): Subtype 2","ric.5.gall(2).221(a).2","http://numismatics.org/ocre/id/ric.5.gall(2).221(a)","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(b).2","RIC V Gallienus 221(b): Subtype 2","ric.5.gall(2).221(b).2","","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221c.2","RIC V Gallienus 221c: Subtype 2","ric.5.gall(2).221c.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221f.2","RIC V Gallienus 221f: Subtype 2","ric.5.gall(2).221f.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221k.2","RIC V Gallienus 221k: Subtype 2","ric.5.gall(2).221k.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221l.2","RIC V Gallienus 221l: Subtype 2","ric.5.gall(2).221l.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).2","RIC V Gallienus 226(a): Subtype 2","ric.5.gall(2).226(a).2","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).3","RIC V Gallienus 226(a): Subtype 3","ric.5.gall(2).226(a).3","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226(a).7","RIC V Gallienus 226(a): Subtype 7","ric.5.gall(2).226(a).7","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding club or sceptre","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.2","RIC V Gallienus 226c: Subtype 2","ric.5.gall(2).226c.2","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.3","RIC V Gallienus 226c: Subtype 3","ric.5.gall(2).226c.3","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226c.7","RIC V Gallienus 226c: Subtype 7","ric.5.gall(2).226c.7","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.2","RIC V Gallienus 226f: Subtype 2","ric.5.gall(2).226f.2","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.3","RIC V Gallienus 226f: Subtype 3","ric.5.gall(2).226f.3","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226f.7","RIC V Gallienus 226f: Subtype 7","ric.5.gall(2).226f.7","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.2","RIC V Gallienus 226g: Subtype 2","ric.5.gall(2).226g.2","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.3","RIC V Gallienus 226g: Subtype 3","ric.5.gall(2).226g.3","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226g.7","RIC V Gallienus 226g: Subtype 7","ric.5.gall(2).226g.7","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.2","RIC V Gallienus 226h: Subtype 2","ric.5.gall(2).226h.2","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.3","RIC V Gallienus 226h: Subtype 3","ric.5.gall(2).226h.3","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226h.7","RIC V Gallienus 226h: Subtype 7","ric.5.gall(2).226h.7","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.2","RIC V Gallienus 226k: Subtype 2","ric.5.gall(2).226k.2","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.3","RIC V Gallienus 226k: Subtype 3","ric.5.gall(2).226k.3","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226k.7","RIC V Gallienus 226k: Subtype 7","ric.5.gall(2).226k.7","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.2","RIC V Gallienus 226l: Subtype 2","ric.5.gall(2).226l.2","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.3","RIC V Gallienus 226l: Subtype 3","ric.5.gall(2).226l.3","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.7","RIC V Gallienus 226l: Subtype 7","ric.5.gall(2).226l.7","","260","268","Gallienus","Laetitia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).255a.2","RIC V Gallienus 255a: Subtype 2","ric.5.gall(2).255a.2","","260","268","Gallienus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:22:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).255f.2","RIC V Gallienus 255f: Subtype 2","ric.5.gall(2).255f.2","","260","268","Gallienus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:22:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).256(a).3","RIC V Gallienus 256(a): Subtype 3","ric.5.gall(2).256(a).3","","260","268","Gallienus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, seen from behind, left, holding spear in right and and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:22:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).256(a)","RIC V Gallienus 256(a)","ric.5.gall(2).256(a)","","260","268","Gallienus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","T||V||Δ","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, seen from behind, left, holding spear in right and and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:22:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).256f.3","RIC V Gallienus 256f: Subtype 3","ric.5.gall(2).256f.3","","260","268","Gallienus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:22:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).256k.3","RIC V Gallienus 256k: Subtype 3","ric.5.gall(2).256k.3","","260","268","Gallienus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:22:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).256k","RIC V Gallienus 256k","ric.5.gall(2).256k","","260","268","Gallienus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","T||V||Δ","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:22:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).257.3","RIC V Gallienus 257: Subtype 3","ric.5.gall(2).257.3","","260","268","Gallienus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVM PRINC P R","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:22:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).257","RIC V Gallienus 257","ric.5.gall(2).257","","260","268","Gallienus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","T||V||Δ","","GALLIENVM PRINC P R","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:22:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).260f.1","RIC V Gallienus 260f: Subtype 1","ric.5.gall(2).260f.1","","260","268","Gallienus","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX PVBLICA","Pax, draped, seated left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:22:55Z"
