"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.m_aur.887","RIC III Marcus Aurelius 887","ric.3.m_aur.887","","163","164","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Victory, winged, draped, standing left on globe, holding up wreath in right hand and palm-branch in left hand","","","2021-02-14T06:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.888","RIC III Marcus Aurelius 888","ric.3.m_aur.888","","163","164","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.889","RIC III Marcus Aurelius 889","ric.3.m_aur.889","","163","164","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, right","TR POT XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.890","RIC III Marcus Aurelius 890","ric.3.m_aur.890","","163","164","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","VICT AVG TR P XVIII IMP II COS III S C","Victory, winged, draped, standing right, holding transverse trophy in both hands; at right, Armenia, draped, seated in mourning position on ground; before her, standard and shield","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.891","RIC III Marcus Aurelius 891","ric.3.m_aur.891","","163","164","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, cuirassed, right","VICT AVG TR P XVIII IMP II COS III S C","Victory, winged, draped, standing right, holding transverse trophy in both hands; at right, Armenia, draped, seated in mourning position on ground; before her, standard and shield","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.898","RIC III Marcus Aurelius 898","ric.3.m_aur.898","","164","165","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.899","RIC III Marcus Aurelius 899","ric.3.m_aur.899","","164","165","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XIX IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.901","RIC III Marcus Aurelius 901","ric.3.m_aur.901","","164","165","Marc Aurèle","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP II COS III S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae at shoulder in left hand; foot set on globe","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.902","RIC III Marcus Aurelius 902","ric.3.m_aur.902","","164","165","Marc Aurèle","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XIX IMP II COS III S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae at shoulder in left hand; foot set on globe","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.904","RIC III Marcus Aurelius 904","ric.3.m_aur.904","","164","165","Marc Aurèle","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XIX IMP II COS III S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand; foot set on globe","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.905","RIC III Marcus Aurelius 905","ric.3.m_aur.905","","164","165","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, cuirassed or draped, cuirassed, right","TR POT XIX IMP II COS III S C","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.906","RIC III Marcus Aurelius 906","ric.3.m_aur.906","","164","165","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP II COS III S C","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.908","RIC III Marcus Aurelius 908","ric.3.m_aur.908","","164","165","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XIX IMP II COS III S C","Marcus Aurelius, in military dress, standing front, head left, raising right hand, and holding long, vertical spear in left hand; to left and right, two standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.909","RIC III Marcus Aurelius 909","ric.3.m_aur.909","","164","165","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP II COS III S C","Marcus Aurelius, in military dress, standing front, head left, raising right hand, and holding long, vertical spear in left hand; to left and right, two standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.910","RIC III Marcus Aurelius 910","ric.3.m_aur.910","","164","165","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XIX IMP II COS III S C","Marcus Aurelius, in military dress, standing front, head left, raising right hand, and holding long, vertical spear in left hand; to left and right, two standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.911","RIC III Marcus Aurelius 911","ric.3.m_aur.911","","165","165","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XIX IMP III COS III S C","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.912","RIC III Marcus Aurelius 912","ric.3.m_aur.912","","165","165","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP III COS III S C","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.914","RIC III Marcus Aurelius 914","ric.3.m_aur.914","","165","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","CONG AVG III TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, prefect standing left; before them, an official, standing left, distributing dole to a man, standing right, on the steps of the platform","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.915","RIC III Marcus Aurelius 915","ric.3.m_aur.915","","165","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG III TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, prefect standing left; before them, an official, standing left, distributing dole to a man, standing right, on the steps of the platform","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.916","RIC III Marcus Aurelius 916","ric.3.m_aur.916","","165","166","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XX","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.917","RIC III Marcus Aurelius 917","ric.3.m_aur.917","","165","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","M ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","LIB AVGVSTOR TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.922","RIC III Marcus Aurelius 922","ric.3.m_aur.922","","165","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP III COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.923","RIC III Marcus Aurelius 923","ric.3.m_aur.923","","165","166","Marc Aurèle","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XX IMP III COS III S C","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.925","RIC III Marcus Aurelius 925","ric.3.m_aur.925","","165","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","VICT AVG TR POT XX IMP III COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.926","RIC III Marcus Aurelius 926","ric.3.m_aur.926","","165","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","VICT AVG TR POT XX IMP III COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.929","RIC III Marcus Aurelius 929","ric.3.m_aur.929","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.931","RIC III Marcus Aurelius 931","ric.3.m_aur.931","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, laureate, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing front, head right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.934","RIC III Marcus Aurelius 934","ric.3.m_aur.934","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, laureate, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.935","RIC III Marcus Aurelius 935","ric.3.m_aur.935","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.940","RIC III Marcus Aurelius 940","ric.3.m_aur.940","","166","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX MEDIC","Bust of Marcus Aurelius, laureate, aegis, right","TR POT XX IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, standing left, in a triumphal quadriga","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.941","RIC III Marcus Aurelius 941","ric.3.m_aur.941","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","VICT AVG TR POT XX IMP IIII COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.942","RIC III Marcus Aurelius 942","ric.3.m_aur.942","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, laureate, right","VICT AVG TR POT XX IMP IIII COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.943","RIC III Marcus Aurelius 943","ric.3.m_aur.943","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","VICT AVG TR POT XX IMP IIII COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.945","RIC III Marcus Aurelius 945","ric.3.m_aur.945","","166","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XX","Head of Marcus Aurelius, laureate, right","VOTA PVBLICA S C","Laurel-wreath with legend inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946","RIC III Marcus Aurelius 946","ric.3.m_aur.946","","166","167","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946A","RIC III Marcus Aurelius 946A","ric.3.m_aur.946A","","166","167","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.948","RIC III Marcus Aurelius 948","ric.3.m_aur.948","","166","167","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXI IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.952","RIC III Marcus Aurelius 952","ric.3.m_aur.952","","167","168","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.957","RIC III Marcus Aurelius 957","ric.3.m_aur.957","","168","168","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.959","RIC III Marcus Aurelius 959","ric.3.m_aur.959","","168","168","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.960","RIC III Marcus Aurelius 960","ric.3.m_aur.960","","168","168","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.962","RIC III Marcus Aurelius 962","ric.3.m_aur.962","","168","169","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXIII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.963","RIC III Marcus Aurelius 963","ric.3.m_aur.963","","168","169","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG COS III SC","Marcus Aurelius, in military dress, on horse prancing right, holding spear in right hand; in front, armed soldier, behind, three soldiers, on holding spear","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964","RIC III Marcus Aurelius 964","ric.3.m_aur.964","","168","169","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964A","RIC III Marcus Aurelius 964A","ric.3.m_aur.964A","","168","169","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.969","RIC III Marcus Aurelius 969","ric.3.m_aur.969","","168","169","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.970","RIC III Marcus Aurelius 970","ric.3.m_aur.970","","168","169","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Bust of Marcus Aurelius, laureate, draped, right","TR POT XXIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.973","RIC III Marcus Aurelius 973","ric.3.m_aur.973","","169","170","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","ADLOCVT AVG S C COS III","Marcus Aurelius, in military dress, standing left, on low platform on right, raising right hand and holding spear in left hand; behind him, two attendants, standing left on platform; to left, below platform, three soldiers, standing right, and carrying legionaray eagles in right hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.974","RIC III Marcus Aurelius 974","ric.3.m_aur.974","","169","170","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","ADLOCVT AVG S C COS III","Marcus Aurelius, in military dress, standing left, on low platform on right, raising right hand and holding spear in left hand; behind him, two attendants, standing left on platform; to left, below platform, three soldiers, standing right, and carrying legionaray eagles in right hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.975","RIC III Marcus Aurelius 975","ric.3.m_aur.975","","169","170","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III S C","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and vertical spear in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.977","RIC III Marcus Aurelius 977","ric.3.m_aur.977","","169","170","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG S C COS III","Marcus Aurelius, wearing cuirass, on prancing horse right, holding spear in right hand; in front, soldier with spear and shield; behind, three soldiers carrying standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.978","RIC III Marcus Aurelius 978","ric.3.m_aur.978","","169","170","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG S C COS III","Marcus Aurelius, wearing cuirass, on prancing horse right, holding spear in right hand; in front, soldier with spear and shield; behind, two soldiers carrying standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.979","RIC III Marcus Aurelius 979","ric.3.m_aur.979","","169","170","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.980","RIC III Marcus Aurelius 980","ric.3.m_aur.980","","169","170","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.981","RIC III Marcus Aurelius 981","ric.3.m_aur.981","","169","170","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
