"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.9.anch.67C.5","RIC IX Antioch 67C: Subtype 5","ric.9.anch.67C.5","","383","392","Theodosius I","Victory","AE4","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:13Z"
"http://numismatics.org/ocre/id/ric.9.anch.67C.6","RIC IX Antioch 67C: Subtype 6","ric.9.anch.67C.6","","383","392","Theodosius I","Victory","AE4","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:14Z"
"http://numismatics.org/ocre/id/ric.9.anch.67C","RIC IX Antioch 67C","ric.9.anch.67C","","383","392","Theodosius I","Victory","AE4","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:13Z"
"http://numismatics.org/ocre/id/ric.9.anch.67D","RIC IX Antioch 67D","ric.9.anch.67D","","383","392","Theodosius I","Victory","AE4","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:14Z"
"http://numismatics.org/ocre/id/ric.9.anch.68A.1","RIC IX Antioch 68A: Subtype 1","ric.9.anch.68A.1","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:14Z"
"http://numismatics.org/ocre/id/ric.9.anch.68A.2","RIC IX Antioch 68A: Subtype 2","ric.9.anch.68A.2","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:14Z"
"http://numismatics.org/ocre/id/ric.9.anch.68A.3","RIC IX Antioch 68A: Subtype 3","ric.9.anch.68A.3","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:14Z"
"http://numismatics.org/ocre/id/ric.9.anch.68A.4","RIC IX Antioch 68A: Subtype 4","ric.9.anch.68A.4","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:14Z"
"http://numismatics.org/ocre/id/ric.9.anch.68A","RIC IX Antioch 68A","ric.9.anch.68A","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:14Z"
"http://numismatics.org/ocre/id/ric.9.anch.68B.2","RIC IX Antioch 68B: Subtype 2","ric.9.anch.68B.2","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.68B.3","RIC IX Antioch 68B: Subtype 3","ric.9.anch.68B.3","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.68B","RIC IX Antioch 68B","ric.9.anch.68B","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.68B.1","RIC IX Antioch 68B: Subtype 1","ric.9.anch.68B.1","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.68C.1","RIC IX Antioch 68C: Subtype 1","ric.9.anch.68C.1","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.68C.2","RIC IX Antioch 68C: Subtype 2","ric.9.anch.68C.2","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.68C.3","RIC IX Antioch 68C: Subtype 3","ric.9.anch.68C.3","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.68C","RIC IX Antioch 68C","ric.9.anch.68C","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.68D.1","RIC IX Antioch 68D: Subtype 1","ric.9.anch.68D.1","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.68D.2","RIC IX Antioch 68D: Subtype 2","ric.9.anch.68D.2","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.68D","RIC IX Antioch 68D","ric.9.anch.68D","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.68E.1","RIC IX Antioch 68E: Subtype 1","ric.9.anch.68E.1","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.68E.2","RIC IX Antioch 68E: Subtype 2","ric.9.anch.68E.2","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.68E.3","RIC IX Antioch 68E: Subtype 3","ric.9.anch.68E.3","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.68E.4","RIC IX Antioch 68E: Subtype 4","ric.9.anch.68E.4","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.68E","RIC IX Antioch 68E","ric.9.anch.68E","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.68F.1","RIC IX Antioch 68F: Subtype 1","ric.9.anch.68F.1","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.68F.2","RIC IX Antioch 68F: Subtype 2","ric.9.anch.68F.2","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.68F.3","RIC IX Antioch 68F: Subtype 3","ric.9.anch.68F.3","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.68F","RIC IX Antioch 68F","ric.9.anch.68F","","392","395","Theodosius I","","AE2","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.69A.1","RIC IX Antioch 69A: Subtype 1","ric.9.anch.69A.1","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69A.2","RIC IX Antioch 69A: Subtype 2","ric.9.anch.69A.2","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69A.3","RIC IX Antioch 69A: Subtype 3","ric.9.anch.69A.3","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69A","RIC IX Antioch 69A","ric.9.anch.69A","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69B.1","RIC IX Antioch 69B: Subtype 1","ric.9.anch.69B.1","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69B.2","RIC IX Antioch 69B: Subtype 2","ric.9.anch.69B.2","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69B","RIC IX Antioch 69B","ric.9.anch.69B","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69C.1","RIC IX Antioch 69C: Subtype 1","ric.9.anch.69C.1","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.69C.2","RIC IX Antioch 69C: Subtype 2","ric.9.anch.69C.2","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.69C","RIC IX Antioch 69C","ric.9.anch.69C","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.69D.1","RIC IX Antioch 69D: Subtype 1","ric.9.anch.69D.1","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.69D.2","RIC IX Antioch 69D: Subtype 2","ric.9.anch.69D.2","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.69D","RIC IX Antioch 69D","ric.9.anch.69D","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.69E.1","RIC IX Antioch 69E: Subtype 1","ric.9.anch.69E.1","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.69E.2","RIC IX Antioch 69E: Subtype 2","ric.9.anch.69E.2","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.69E.3","RIC IX Antioch 69E: Subtype 3","ric.9.anch.69E.3","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.69E","RIC IX Antioch 69E","ric.9.anch.69E","","392","395","Theodosius I","","AE3","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.70A","RIC IX Antioch 70A","ric.9.anch.70A","","392","395","Theodosius I","Victory","AE4","","","Struck","Brons","Antiochia vid Orontes","Mynt","Theodosius I","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.70B","RIC IX Antioch 70B","ric.9.anch.70B","","392","395","Theodosius I","Victory","AE4","","","Struck","Brons","Antiochia vid Orontes","Mynt","Arcadius","Syrien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.70C.1","RIC IX Antioch 70C: Subtype 1","ric.9.anch.70C.1","","392","395","Theodosius I","Victory","AE4","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.70C.2","RIC IX Antioch 70C: Subtype 2","ric.9.anch.70C.2","","392","395","Theodosius I","Victory","AE4","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.70C","RIC IX Antioch 70C","ric.9.anch.70C","","392","395","Theodosius I","Victory","AE4","","","Struck","Brons","Antiochia vid Orontes","Mynt","Honorius","Syrien","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:21Z"
"http://numismatics.org/ocre/id/ric.9.aq.56B","RIC IX Aquileia 56B","ric.9.aq.56B","","388","393","Valentinianus II||Theodosius I","","Light miliarensis","","","Struck","Silver","Aquileia","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.57A","RIC IX Aquileia 57A","ric.9.aq.57A","","388","393","Valentinianus II||Theodosius I","Victory","Half siliqua","","","Struck","Silver","Aquileia","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.57B","RIC IX Aquileia 57B","ric.9.aq.57B","","388","393","Valentinianus II||Theodosius I","Victory","Half siliqua","","","Struck","Silver","Aquileia","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.58B.1","RIC IX Aquileia 58B: Subtype 1","ric.9.aq.58B.1","","388","393","Valentinianus II||Theodosius I","Victory","AE4","","","Struck","Brons","Aquileia","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58B.2","RIC IX Aquileia 58B: Subtype 2","ric.9.aq.58B.2","","388","393","Valentinianus II||Theodosius I","Victory","AE4","","","Struck","Brons","Aquileia","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58B.3","RIC IX Aquileia 58B: Subtype 3","ric.9.aq.58B.3","","388","393","Valentinianus II||Theodosius I","Victory","AE4","","","Struck","Brons","Aquileia","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58B","RIC IX Aquileia 58B","ric.9.aq.58B","","388","393","Valentinianus II||Theodosius I","Victory","AE4","","","Struck","Brons","Aquileia","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58C.1","RIC IX Aquileia 58C: Subtype 1","ric.9.aq.58C.1","","388","393","Valentinianus II||Theodosius I","Victory","AE4","","","Struck","Brons","Aquileia","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58C.2","RIC IX Aquileia 58C: Subtype 2","ric.9.aq.58C.2","","388","393","Valentinianus II||Theodosius I","Victory","AE4","","","Struck","Brons","Aquileia","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58C","RIC IX Aquileia 58C","ric.9.aq.58C","","388","393","Valentinianus II||Theodosius I","Victory","AE4","","","Struck","Brons","Aquileia","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:08Z"
"http://numismatics.org/ocre/id/ric.9.aq.58D.1","RIC IX Aquileia 58D: Subtype 1","ric.9.aq.58D.1","","388","393","Theodosius I","Victory","AE4","","","Struck","Brons","Aquileia","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:09Z"
