"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.aq.11C","RIC IX Aquileia 11C","ric.9.aq.11C","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:26Z"
"http://numismatics.org/ocre/id/ric.9.aq.11C.xvb","RIC IX Aquileia 11C: Subtype xvb","ric.9.aq.11C.xvb","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:26Z"
"http://numismatics.org/ocre/id/ric.9.aq.11C.xvia","RIC IX Aquileia 11C: Subtype xvia","ric.9.aq.11C.xvia","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:27Z"
"http://numismatics.org/ocre/id/ric.9.aq.11C.xvib","RIC IX Aquileia 11C: Subtype xvib","ric.9.aq.11C.xvib","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:27Z"
"http://numismatics.org/ocre/id/ric.9.aq.11C.xviia","RIC IX Aquileia 11C: Subtype xviia","ric.9.aq.11C.xviia","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:27Z"
"http://numismatics.org/ocre/id/ric.9.aq.11C.xviib","RIC IX Aquileia 11C: Subtype xviib","ric.9.aq.11C.xviib","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:27Z"
"http://numismatics.org/ocre/id/ric.9.aq.11C.xviiia","RIC IX Aquileia 11C: Subtype xviiia","ric.9.aq.11C.xviiia","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:27Z"
"http://numismatics.org/ocre/id/ric.9.aq.11C.xviiib","RIC IX Aquileia 11C: Subtype xviiib","ric.9.aq.11C.xviiib","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:27Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xiva","RIC IX Aquileia 12A: Subtype xiva","ric.9.aq.12A.xiva","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xivb","RIC IX Aquileia 12A: Subtype xivb","ric.9.aq.12A.xivb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A","RIC IX Aquileia 12A","ric.9.aq.12A","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:27Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xvb","RIC IX Aquileia 12A: Subtype xvb","ric.9.aq.12A.xvb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xvia","RIC IX Aquileia 12A: Subtype xvia","ric.9.aq.12A.xvia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xvib","RIC IX Aquileia 12A: Subtype xvib","ric.9.aq.12A.xvib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:28Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xviia","RIC IX Aquileia 12A: Subtype xviia","ric.9.aq.12A.xviia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xviib","RIC IX Aquileia 12A: Subtype xviib","ric.9.aq.12A.xviib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xviiia","RIC IX Aquileia 12A: Subtype xviiia","ric.9.aq.12A.xviiia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12A.xviiib","RIC IX Aquileia 12A: Subtype xviiib","ric.9.aq.12A.xviiib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian I","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xiva","RIC IX Aquileia 12B: Subtype xiva","ric.9.aq.12B.xiva","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xivb","RIC IX Aquileia 12B: Subtype xivb","ric.9.aq.12B.xivb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B","RIC IX Aquileia 12B","ric.9.aq.12B","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:29Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xvb","RIC IX Aquileia 12B: Subtype xvb","ric.9.aq.12B.xvb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xvia","RIC IX Aquileia 12B: Subtype xvia","ric.9.aq.12B.xvia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xvib","RIC IX Aquileia 12B: Subtype xvib","ric.9.aq.12B.xvib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviia","RIC IX Aquileia 12B: Subtype xviia","ric.9.aq.12B.xviia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviib","RIC IX Aquileia 12B: Subtype xviib","ric.9.aq.12B.xviib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviiia","RIC IX Aquileia 12B: Subtype xviiia","ric.9.aq.12B.xviiia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12B.xviiib","RIC IX Aquileia 12B: Subtype xviiib","ric.9.aq.12B.xviiib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:30Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xvib","RIC IX Aquileia 12C: Subtype xvib","ric.9.aq.12C.xvib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xviia","RIC IX Aquileia 12C: Subtype xviia","ric.9.aq.12C.xviia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xviib","RIC IX Aquileia 12C: Subtype xviib","ric.9.aq.12C.xviib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xviiib","RIC IX Aquileia 12C: Subtype xviiib","ric.9.aq.12C.xviiib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:32Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xivb","RIC IX Aquileia 12C: Subtype xivb","ric.9.aq.12C.xivb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C","RIC IX Aquileia 12C","ric.9.aq.12C","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.aq.12C.xvia","RIC IX Aquileia 12C: Subtype xvia","ric.9.aq.12C.xvia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iia","RIC IX Arelate 7A: Subtype iia","ric.9.ar.7A.iia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iib","RIC IX Arelate 7A: Subtype iib","ric.9.ar.7A.iib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iic","RIC IX Arelate 7A: Subtype iic","ric.9.ar.7A.iic","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iiib","RIC IX Arelate 7A: Subtype iiib","ric.9.ar.7A.iiib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iva","RIC IX Arelate 7A: Subtype iva","ric.9.ar.7A.iva","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.ivc","RIC IX Arelate 7A: Subtype ivc","ric.9.ar.7A.ivc","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.v","RIC IX Arelate 7A: Subtype v","ric.9.ar.7A.v","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.vic","RIC IX Arelate 7A: Subtype vic","ric.9.ar.7A.vic","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.viia","RIC IX Arelate 7A: Subtype viia","ric.9.ar.7A.viia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A","RIC IX Arelate 7A","ric.9.ar.7A","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7B.ivc","RIC IX Arelate 7B: Subtype ivc","ric.9.ar.7B.ivc","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINIA-NVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7C.iia","RIC IX Arelate 7C: Subtype iia","ric.9.ar.7C.iia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7C.ivc","RIC IX Arelate 7C: Subtype ivc","ric.9.ar.7C.ivc","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7C","RIC IX Arelate 7C","ric.9.ar.7C","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.iia","RIC IX Arelate 7D: Subtype iia","ric.9.ar.7D.iia","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.iib","RIC IX Arelate 7D: Subtype iib","ric.9.ar.7D.iib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.iic","RIC IX Arelate 7D: Subtype iic","ric.9.ar.7D.iic","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.iva","RIC IX Arelate 7D: Subtype iva","ric.9.ar.7D.iva","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.ivb","RIC IX Arelate 7D: Subtype ivb","ric.9.ar.7D.ivb","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.ivc","RIC IX Arelate 7D: Subtype ivc","ric.9.ar.7D.ivc","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.via","RIC IX Arelate 7D: Subtype via","ric.9.ar.7D.via","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:03Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.vib","RIC IX Arelate 7D: Subtype vib","ric.9.ar.7D.vib","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:03Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.vic","RIC IX Arelate 7D: Subtype vic","ric.9.ar.7D.vic","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:03Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D.viii","RIC IX Arelate 7D: Subtype viii","ric.9.ar.7D.viii","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:03Z"
"http://numismatics.org/ocre/id/ric.9.ar.7D","RIC IX Arelate 7D","ric.9.ar.7D","","364","367","Valentinian I","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:02Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.1","RIC IX Arelate 8A: Subtype 1","ric.9.ar.8A.1","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.2","RIC IX Arelate 8A: Subtype 2","ric.9.ar.8A.2","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.3","RIC IX Arelate 8A: Subtype 3","ric.9.ar.8A.3","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
