"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.gall(2).657f.1","RIC V Gallienus 657f: Subtype 1","ric.5.gall(2).657f.1","","260","268","Gallienus","Salus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","SPQR","2015-06-10T02:27:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aA.2","RIC V Gallienus 660aA: Subtype 2","ric.5.gall(2).660aA.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aB.2","RIC V Gallienus 660aB: Subtype 2","ric.5.gall(2).660aB.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aC.2","RIC V Gallienus 660aC: Subtype 2","ric.5.gall(2).660aC.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aD.2","RIC V Gallienus 660aD: Subtype 2","ric.5.gall(2).660aD.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aE.2","RIC V Gallienus 660aE: Subtype 2","ric.5.gall(2).660aE.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aF.2","RIC V Gallienus 660aF: Subtype 2","ric.5.gall(2).660aF.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cA.2","RIC V Gallienus 660cA: Subtype 2","ric.5.gall(2).660cA.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cB.2","RIC V Gallienus 660cB: Subtype 2","ric.5.gall(2).660cB.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cC.2","RIC V Gallienus 660cC: Subtype 2","ric.5.gall(2).660cC.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cD.2","RIC V Gallienus 660cD: Subtype 2","ric.5.gall(2).660cD.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cE.2","RIC V Gallienus 660cE: Subtype 2","ric.5.gall(2).660cE.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cF.2","RIC V Gallienus 660cF: Subtype 2","ric.5.gall(2).660cF.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fA.2","RIC V Gallienus 660fA: Subtype 2","ric.5.gall(2).660fA.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fB.2","RIC V Gallienus 660fB: Subtype 2","ric.5.gall(2).660fB.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fC.2","RIC V Gallienus 660fC: Subtype 2","ric.5.gall(2).660fC.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fD.2","RIC V Gallienus 660fD: Subtype 2","ric.5.gall(2).660fD.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fE.2","RIC V Gallienus 660fE: Subtype 2","ric.5.gall(2).660fE.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660fF.2","RIC V Gallienus 660fF: Subtype 2","ric.5.gall(2).660fF.2","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).661.1","RIC V Gallienus 661: Subtype 1","ric.5.gall(2).661.1","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENVS AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).661","RIC V Gallienus 661","ric.5.gall(2).661","","260","268","Gallienus","Venus","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENVS AVG","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662a.2","RIC V Gallienus 662a: Subtype 2","ric.5.gall(2).662a.2","","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","SPQR","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).662f.2","RIC V Gallienus 662f: Subtype 2","ric.5.gall(2).662f.2","","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","SPQR","2015-06-10T02:27:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663a.4","RIC V Gallienus 663a: Subtype 4","ric.5.gall(2).663a.4","","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","SPQR","2015-06-10T02:27:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663c.4","RIC V Gallienus 663c: Subtype 4","ric.5.gall(2).663c.4","","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","SPQR","2015-06-10T02:27:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).663f.4","RIC V Gallienus 663f: Subtype 4","ric.5.gall(2).663f.4","","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","SPQR","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).664.1","RIC V Gallienus 664: Subtype 1","ric.5.gall(2).664.1","","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","SPQR","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).664","RIC V Gallienus 664","ric.5.gall(2).664","","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","SPQR","2015-06-10T02:27:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).665a.1","RIC V Gallienus 665a: Subtype 1","ric.5.gall(2).665a.1","http://numismatics.org/ocre/id/ric.5.gall(2).665a","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","SPQR","2015-06-10T02:27:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).665f.1","RIC V Gallienus 665f: Subtype 1","ric.5.gall(2).665f.1","http://numismatics.org/ocre/id/ric.5.gall(2).665f","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, placing shield on pedestal","","SPQR","2015-06-10T02:27:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).666","RIC V Gallienus 666","ric.5.gall(2).666","","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath, trophy and shield inscribed CA","","SPQR","2015-06-10T02:27:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).666.1","RIC V Gallienus 666: Subtype 1","ric.5.gall(2).666.1","http://numismatics.org/ocre/id/ric.5.gall(2).666","260","268","Gallienus","Victory","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath, trophy and shield inscribed CA","","SPQR","2015-06-10T02:27:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).671(a).1","RIC V Gallienus 671(a): Subtype 1","ric.5.gall(2).671(a).1","","260","268","Gallienus","Hercules","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","VIRTVS AVG","Hercules, standing right, holding club in right hand and lion-skin in left hand","","SPQR","2015-06-10T02:28:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).671a.1","RIC V Gallienus 671a: Subtype 1","ric.5.gall(2).671a.1","","260","268","Gallienus","Hercules","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Hercules, standing right, holding club in right hand and lion-skin in left hand","","SPQR","2015-06-10T02:28:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).671f.1","RIC V Gallienus 671f: Subtype 1","ric.5.gall(2).671f.1","","260","268","Gallienus","Hercules","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing right, holding club in right hand and lion-skin in left hand","","SPQR","2015-06-10T02:28:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).674.1","RIC V Gallienus 674: Subtype 1","ric.5.gall(2).674.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Trophy between two captives","","SPQR","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).674","RIC V Gallienus 674","ric.5.gall(2).674","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Trophy between two captives","","SPQR","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).675(a).1","RIC V Gallienus 675(a): Subtype 1","ric.5.gall(2).675(a).1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","VIRTVTI AVG","Trophy between two captives","","SPQR","2015-06-10T02:28:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).675a.1","RIC V Gallienus 675a: Subtype 1","ric.5.gall(2).675a.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Trophy between two captives","","SPQR","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).675f.1","RIC V Gallienus 675f: Subtype 1","ric.5.gall(2).675f.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVTI AVG","Trophy between two captives","","SPQR","2015-06-10T02:28:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).676.1","RIC V Gallienus 676: Subtype 1","ric.5.gall(2).676.1","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Gallienus, walking right, holding bipennis in right hand and pelta in left hand","","SPQR","2015-06-10T02:28:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).676","RIC V Gallienus 676","ric.5.gall(2).676","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVTI AVG","Gallienus, walking right, holding bipennis in right hand and pelta in left hand","","SPQR","2015-06-10T02:28:07Z"
