"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.aq.130","RIC VI Aquileia 130","ric.6.aq.130","","312","313","Constantin Ier","Genius","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Maximin II Daïa","Italie","","","P||S","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI or GENIO A-V-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; to left, tripod altar","P||S","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.131","RIC VI Aquileia 131","ric.6.aq.131","","312","313","Constantin Ier","Genius","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","S||Γ","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI or GENIO A-V-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; to left, tripod altar","S||Γ","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.132","RIC VI Aquileia 132","ric.6.aq.132","","312","313","Constantin Ier","Genius","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","P||S","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO A-VGVSTI or GENIO A-V-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; to left, tripod altar","P||S","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.133","RIC VI Aquileia 133","ric.6.aq.133","","312","313","Constantin Ier","Jupiter","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Maximin II Daïa","Italie","","","P||S||Γ","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","P||S||Γ","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.134","RIC VI Aquileia 134","ric.6.aq.134","","312","313","Constantin Ier","Jupiter","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","P||Γ","","IMP L LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","P||Γ","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.135","RIC VI Aquileia 135","ric.6.aq.135","","312","313","Constantin Ier","Jupiter","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.136","RIC VI Aquileia 136","ric.6.aq.136","","312","313","Constantin Ier","Jupiter","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.137","RIC VI Aquileia 137","ric.6.aq.137","","312","313","Constantin Ier","Jupiter","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","S||Γ","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSE-RVATORI AVGG or IOVI CONSER-VATORI AVGG or IOVI CONS-E-RVATORI AVGG or IOVI CONSE-R-V-ATORI AVGG","Jupiter, chlamys draped over left shoulder (or hanging behind), standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre in left hand; to left, eagle standing left, holding wreath in beak","S||Γ","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.138","RIC VI Aquileia 138","ric.6.aq.138","","312","313","Constantin Ier","Mars","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Maximin II Daïa","Italie","","","","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","MARTI CON-SERVATORI","Mars, helmeted, standing front, head right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.139","RIC VI Aquileia 139","ric.6.aq.139","","312","313","Constantin Ier","Mars","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, standing front, head right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.140","RIC VI Aquileia 140","ric.6.aq.140","","312","313","Constantin Ier","Mars","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Maximin II Daïa","Italie","","","","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","MARTI CON-SERVATORI or MARTI CONSERVATORI","Mars, helmeted, cloak hanging behind, standing right, leaning on reversed spear with right hand and placing left hand on shield","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.141","RIC VI Aquileia 141","ric.6.aq.141","","312","313","Constantin Ier","Mars","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","P||Γ","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI or MARTI CONSERVATORI","Mars, helmeted, cloak hanging behind, standing right, leaning on reversed spear with right hand and placing left hand on shield","P||Γ","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.142","RIC VI Aquileia 142","ric.6.aq.142","","312","313","Constantin Ier","Sol","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Maximin II Daïa","Italie","","","S||Γ","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO COMITI or SOLI INV-ICTO COMITI or SOLI IN-VI-CTO COMITI or SOLI I-N-VICTO COMITI or SOLI INVICTO COMITI","Sol, chlamys draped over left shoulder (or hanging behind him), standing left (or standing front, head left), raising right hand and holding globe in left hand; to left, seated captive","S||Γ","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.143","RIC VI Aquileia 143","ric.6.aq.143","","312","313","Constantin Ier","Sol","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","","","IMP L LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI INVI-CTO COMITI or SOLI INV-ICTO COMITI or SOLI IN-VI-CTO COMITI or SOLI I-N-VICTO COMITI or SOLI INVICTO COMITI","Sol, chlamys draped over left shoulder (or hanging behind him), standing left (or standing front, head left), raising right hand and holding globe in left hand; to left, seated captive","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.144","RIC VI Aquileia 144","ric.6.aq.144","","312","313","Constantin Ier","Sol","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","P||Γ","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-CTO COMITI or SOLI INV-ICTO COMITI or SOLI IN-VI-CTO COMITI or SOLI I-N-VICTO COMITI or SOLI INVICTO COMITI","Sol, chlamys draped over left shoulder (or hanging behind him), standing left (or standing front, head left), raising right hand and holding globe in left hand; to left, seated captive","P||Γ","","2016-06-24T04:28:34Z"
"http://numismatics.org/ocre/id/ric.6.aq.145","RIC VI Aquileia 145","ric.6.aq.145","","312","313","Constantin Ier","Sol","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys or hanging behind him, standing front, head left, raising right hand and holding globe in left hand; to right, seated captive","","","2016-06-24T04:28:34Z"
"http://numismatics.org/ocre/id/ric.7.aq.1","RIC VII Aquileia 1","ric.7.aq.1","","316","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys flying across left shoulder, standing left, raising right hand and holding globe in left hand; to left, captive","P||S||T","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.aq.2","RIC VII Aquileia 2","ric.7.aq.2","","316","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys flying across left shoulder, standing left, raising right hand and holding globe in left hand; to left, captive","","","2016-06-24T04:39:23Z"
"http://numismatics.org/ocre/id/ric.7.aq.3","RIC VII Aquileia 3","ric.7.aq.3","","317","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder and flying under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.4","RIC VII Aquileia 4","ric.7.aq.4","","317","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder and flying under left arm, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.5","RIC VII Aquileia 5","ric.7.aq.5","","317","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder and flying under left arm, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.6","RIC VII Aquileia 6","ric.7.aq.6","","317","317","Constantin Ier","Jupiter","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CON-SE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.7","RIC VII Aquileia 7","ric.7.aq.7","","317","317","Constantin Ier","Jupiter","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","P||S","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CON-SE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.8","RIC VII Aquileia 8","ric.7.aq.8","","317","317","Constantin Ier","Jupiter","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CON-SE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.9","RIC VII Aquileia 9","ric.7.aq.9","","317","317","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Crispus","Italie","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, cloak draped across left shoulder, standing left, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.10","RIC VII Aquileia 10","ric.7.aq.10","","317","317","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Crispus","Italie","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, cloak draped across left shoulder, standing left, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:39:25Z"
"http://numismatics.org/ocre/id/ric.7.aq.11","RIC VII Aquileia 11","ric.7.aq.11","","317","317","Constantin Ier","Concordia","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.12","RIC VII Aquileia 12","ric.7.aq.12","","317","317","Constantin Ier","Concordia","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius II","Italie","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.13","RIC VII Aquileia 13","ric.7.aq.13","","317","317","Constantin Ier","Concordia","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius II","Italie","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, cuirassed, right","CONCOR-D-IA AVGG NN","Concordia, draped, standing left, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.14","RIC VII Aquileia 14","ric.7.aq.14","","317","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.15","RIC VII Aquileia 15","ric.7.aq.15","","317","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin II (empereur romain)","Italie","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.16","RIC VII Aquileia 16","ric.7.aq.16","","317","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin II (empereur romain)","Italie","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.17","RIC VII Aquileia 17","ric.7.aq.17","","317","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin II (empereur romain)","Italie","","","","","CONSTANTINVS IVN NB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:26Z"
"http://numismatics.org/ocre/id/ric.7.aq.18","RIC VII Aquileia 18","ric.7.aq.18","","317","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin II (empereur romain)","Italie","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.19","RIC VII Aquileia 19","ric.7.aq.19","","317","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin II (empereur romain)","Italie","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CLARITAS R-E-IPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.20","RIC VII Aquileia 20","ric.7.aq.20","","317","317","Constantin Ier","Sol","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin II (empereur romain)","Italie","","","","","CONSTANTINVS IVN NB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, standing right, advancing left, raising right hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.21","RIC VII Aquileia 21","ric.7.aq.21","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Maximien Hercule","Italie","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.22","RIC VII Aquileia 22","ric.7.aq.22","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constance Chlore","Italie","","","","","DIVO CONSTANTIO PIO PRIN","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.23","RIC VII Aquileia 23","ric.7.aq.23","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Claude II le Gothique","Italie","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.24","RIC VII Aquileia 24","ric.7.aq.24","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Maximien Hercule","Italie","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.25","RIC VII Aquileia 25","ric.7.aq.25","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constance Chlore","Italie","","","S||T","","DIVO CONSTANTIO PIO PRINC","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","S||T","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.26","RIC VII Aquileia 26","ric.7.aq.26","","318","318","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Claude II le Gothique","Italie","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.27","RIC VII Aquileia 27","ric.7.aq.27","","318","319","Constantin Ier","","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constantin Ier","Italie","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","ADVENTVS - AVGVSTI N","Constantine I, draped, cuirassed, cloak flying, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.28","RIC VII Aquileia 28","ric.7.aq.28","","318","319","Constantin Ier","","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constantin Ier","Italie","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS IIIII AVG N","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.29","RIC VII Aquileia 29","ric.7.aq.29","","318","319","Constantin Ier","","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Crispus","Italie","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","PRINCIPI • I-VVENTVTIS","Crispus, draped, cuirassed, cloak displayed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.30","RIC VII Aquileia 30","ric.7.aq.30","","318","319","Constantin Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constantin Ier","Italie","","","","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, standing right, crowning Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.aq.31","RIC VII Aquileia 31","ric.7.aq.31","","319","319","Constantin Ier","","4 1/2 Solidi","","","Frappé","Or","Aquilée","Monnaie","Licinius II","Italie","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and Victory on globe in left hand","FELICIA","Four children, draped, standing facing each other, holding the attributes of the four seasons; in exergue above mint mark, TEMPORA","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.32","RIC VII Aquileia 32","ric.7.aq.32","","319","319","Constantin Ier","Tres Monetae","Valeur incertaine","","","Frappé","Argent","Aquilée","Monnaie","Crispus","Italie","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and Victory on globe in left hand","MONETA AVGG ET CAESS NN","Three Monetae, draped, standing left","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.33","RIC VII Aquileia 33","ric.7.aq.33","","320","320","Constantin Ier","","1 1/2 Solidi","","","Frappé","Or","Aquilée","Monnaie","Constantin Ier","Italie","","","","","IMP CONSTANTINVS PIVS F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","SECVRITAS PERPETVAE","Constantine I, draped, cuirassed, standing left, erecting trophy with right hand and holding sceptre in left hand; at foot of trophy, cuirass and shield","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.34","RIC VII Aquileia 34","ric.7.aq.34","","320","320","Constantin Ier","","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constantin Ier","Italie","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS • VI • AVG N","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.35","RIC VII Aquileia 35","ric.7.aq.35","","320","320","Constantin Ier","Sol","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constantin Ier","Italie","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","SOLI COMITI AVG N","Sol, chlamys spread, standing right, presenting Victory on globe to Constantine I, standing left; between them, kneeling captive","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.36","RIC VII Aquileia 36","ric.7.aq.36","","320","320","Constantin Ier","","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Crispus","Italie","","","","","FL IVL CRI-SPVS NOB C","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","PRINCIPI • I-VVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.37","RIC VII Aquileia 37","ric.7.aq.37","","320","320","Constantin Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constantin Ier","Italie","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTORIAE PERPETVAE","Victory, winged, draped, seated right by cuirass, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.7.aq.38","RIC VII Aquileia 38","ric.7.aq.38","","320","320","Constantin Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Crispus","Italie","","","","","FL IVL CRI-SPVS NOB C","Bust of Crispus, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VICTORIAE PERPETVAE","Victory, winged, draped, seated right by cuirass, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:39:30Z"
"http://numismatics.org/ocre/id/ric.7.aq.39","RIC VII Aquileia 39","ric.7.aq.39","","320","320","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","","","IMP LIC-INIVS P F AVG or IMP LI-CINIVS P F AVG or IMP LICI-NIVS P F AVG","Head of Licinius, laureate, right","VIRTVS - EXERCIT","Standard inscribed VOT/X flanked by two seated captives","","","2016-06-24T04:39:30Z"
