"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.9.cyz.1","RIC IX Cyzicus 1","ric.9.cyz.1","","364","366","Προκόπιος","","Σόλιδος","","","Παιστό","Χρυσός","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:43:40Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3A.1","RIC IX Cyzicus 3A: Subtype 1","ric.9.cyz.3A.1","","365","366","Προκόπιος","","Siliqua","","","Παιστό","Άργυρος","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3A.2","RIC IX Cyzicus 3A: Subtype 2","ric.9.cyz.3A.2","","365","366","Προκόπιος","","Siliqua","","","Παιστό","Άργυρος","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3A","RIC IX Cyzicus 3A","ric.9.cyz.3A","","365","366","Προκόπιος","","Siliqua","","","Παιστό","Άργυρος","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3B.1","RIC IX Cyzicus 3B: Subtype 1","ric.9.cyz.3B.1","","365","366","Προκόπιος","","Siliqua","","","Παιστό","Άργυρος","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3B.2","RIC IX Cyzicus 3B: Subtype 2","ric.9.cyz.3B.2","","365","366","Προκόπιος","","Siliqua","","","Παιστό","Άργυρος","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3B","RIC IX Cyzicus 3B","ric.9.cyz.3B","","365","366","Προκόπιος","","Siliqua","","","Παιστό","Άργυρος","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.4","RIC IX Cyzicus 4","ric.9.cyz.4","","365","366","Προκόπιος","","Medallion","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding sceptre in right hand and resting left on shield","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.6","RIC IX Cyzicus 6","ric.9.cyz.6","","365","366","Προκόπιος","","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, standing left, holding labarum in right hand and resting left on shield, left foot on prow","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.7.1","RIC IX Cyzicus 7: Subtype 1","ric.9.cyz.7.1","","365","366","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. On ground left a small indeterminate object; above, in field, right, ☧","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.7.2","RIC IX Cyzicus 7: Subtype 2","ric.9.cyz.7.2","","365","366","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. On ground left a small indeterminate object; above, in field, right, ☧","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.7.3","RIC IX Cyzicus 7: Subtype 3","ric.9.cyz.7.3","","365","366","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. On ground left a small indeterminate object; above, in field, right, ☧","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.7.4","RIC IX Cyzicus 7: Subtype 4","ric.9.cyz.7.4","","365","366","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. On ground left a small indeterminate object; above, in field, right, ☧","","","2016-10-24T08:44:13Z"
"http://numismatics.org/ocre/id/ric.9.cyz.7","RIC IX Cyzicus 7","ric.9.cyz.7","","365","366","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. On ground left a small indeterminate object; above, in field, right, ☧","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.9","RIC IX Cyzicus 9","ric.9.cyz.9","","365","366","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:44:14Z"
"http://numismatics.org/ocre/id/ric.9.her.6","RIC IX Heraclea 6","ric.9.her.6","","364","367","Προκόπιος","","Double maiorina","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:44:40Z"
"http://numismatics.org/ocre/id/ric.9.her.7.1","RIC IX Heraclea 7: Subtype 1","ric.9.her.7.1","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field, right, ☧","","","2016-10-24T08:44:40Z"
"http://numismatics.org/ocre/id/ric.9.her.7.2","RIC IX Heraclea 7: Subtype 2","ric.9.her.7.2","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field, right, ☧","","","2016-10-24T08:44:40Z"
"http://numismatics.org/ocre/id/ric.9.her.7.3","RIC IX Heraclea 7: Subtype 3","ric.9.her.7.3","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field, right, ☧","","","2016-10-24T08:44:41Z"
"http://numismatics.org/ocre/id/ric.9.her.7.4","RIC IX Heraclea 7: Subtype 4","ric.9.her.7.4","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field, right, ☧","","","2016-10-24T08:44:41Z"
"http://numismatics.org/ocre/id/ric.9.her.7.5","RIC IX Heraclea 7: Subtype 5","ric.9.her.7.5","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field, right, ☧","","","2016-10-24T08:44:41Z"
"http://numismatics.org/ocre/id/ric.9.her.7.6","RIC IX Heraclea 7: Subtype 6","ric.9.her.7.6","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field, right, ☧","","","2016-10-24T08:44:41Z"
"http://numismatics.org/ocre/id/ric.9.her.7.7","RIC IX Heraclea 7: Subtype 7","ric.9.her.7.7","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field, right, ☧","","","2016-10-24T08:44:41Z"
"http://numismatics.org/ocre/id/ric.9.her.7.8","RIC IX Heraclea 7: Subtype 8","ric.9.her.7.8","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field, right, ☧","","","2016-10-24T08:44:41Z"
"http://numismatics.org/ocre/id/ric.9.her.7","RIC IX Heraclea 7","ric.9.her.7","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield; above, in field, right, ☧","","","2016-10-24T08:44:40Z"
"http://numismatics.org/ocre/id/ric.9.her.8.1","RIC IX Heraclea 8: Subtype 1","ric.9.her.8.1","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield.","","","2016-10-24T08:44:42Z"
"http://numismatics.org/ocre/id/ric.9.her.8.2","RIC IX Heraclea 8: Subtype 2","ric.9.her.8.2","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield.","","","2016-10-24T08:44:42Z"
"http://numismatics.org/ocre/id/ric.9.her.8","RIC IX Heraclea 8","ric.9.her.8","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Προκόπιος","Θράκη","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield.","","","2016-10-24T08:44:42Z"
"http://numismatics.org/ocre/id/ric.9.nic.1.1","RIC IX Nicomedia 1: Subtype 1","ric.9.nic.1.1","","364","367","Προκόπιος","","Σόλιδος","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:42Z"
"http://numismatics.org/ocre/id/ric.9.nic.1.2","RIC IX Nicomedia 1: Subtype 2","ric.9.nic.1.2","","364","367","Προκόπιος","","Σόλιδος","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:42Z"
"http://numismatics.org/ocre/id/ric.9.nic.1.3","RIC IX Nicomedia 1: Subtype 3","ric.9.nic.1.3","","364","367","Προκόπιος","","Σόλιδος","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:42Z"
"http://numismatics.org/ocre/id/ric.9.nic.1.4","RIC IX Nicomedia 1: Subtype 4","ric.9.nic.1.4","","364","367","Προκόπιος","","Σόλιδος","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:42Z"
"http://numismatics.org/ocre/id/ric.9.nic.1","RIC IX Nicomedia 1","ric.9.nic.1","","364","367","Προκόπιος","","Σόλιδος","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:41Z"
"http://numismatics.org/ocre/id/ric.9.nic.6","RIC IX Nicomedia 6","ric.9.nic.6","","364","367","Προκόπιος","","Siliqua","","","Παιστό","Άργυρος","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:46:26Z"
"http://numismatics.org/ocre/id/ric.9.nic.8","RIC IX Nicomedia 8","ric.9.nic.8","","364","367","Προκόπιος","","AE2","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:46:27Z"
"http://numismatics.org/ocre/id/ric.9.nic.10.1","RIC IX Nicomedia 10: Subtype 1","ric.9.nic.10.1","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot left, a small indeterminate object; above, in field right, ☧","","","2016-10-24T08:45:42Z"
"http://numismatics.org/ocre/id/ric.9.nic.10.2","RIC IX Nicomedia 10: Subtype 2","ric.9.nic.10.2","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot left, a small indeterminate object; above, in field right, ☧","","","2016-10-24T08:45:43Z"
"http://numismatics.org/ocre/id/ric.9.nic.10.3","RIC IX Nicomedia 10: Subtype 3","ric.9.nic.10.3","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot left, a small indeterminate object; above, in field right, ☧","","","2016-10-24T08:45:43Z"
"http://numismatics.org/ocre/id/ric.9.nic.10.4","RIC IX Nicomedia 10: Subtype 4","ric.9.nic.10.4","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot left, a small indeterminate object; above, in field right, ☧","","","2016-10-24T08:45:43Z"
"http://numismatics.org/ocre/id/ric.9.nic.10","RIC IX Nicomedia 10","ric.9.nic.10","","364","367","Προκόπιος","","AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Προκόπιος","Βιθυνία","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. At foot left, a small indeterminate object; above, in field right, ☧","","","2016-10-24T08:45:42Z"
