"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1190","RIC II, Part 3 (second edition) Hadrian 1190","ric.2_3(2).hdn.1190","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1191","RIC II, Part 3 (second edition) Hadrian 1191","ric.2_3(2).hdn.1191","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1192","RIC II, Part 3 (second edition) Hadrian 1192","ric.2_3(2).hdn.1192","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1193","RIC II, Part 3 (second edition) Hadrian 1193","ric.2_3(2).hdn.1193","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1194","RIC II, Part 3 (second edition) Hadrian 1194","ric.2_3(2).hdn.1194","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1195","RIC II, Part 3 (second edition) Hadrian 1195","ric.2_3(2).hdn.1195","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from front","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1196","RIC II, Part 3 (second edition) Hadrian 1196","ric.2_3(2).hdn.1196","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from front","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1197","RIC II, Part 3 (second edition) Hadrian 1197","ric.2_3(2).hdn.1197","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1198","RIC II, Part 3 (second edition) Hadrian 1198","ric.2_3(2).hdn.1198","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1199","RIC II, Part 3 (second edition) Hadrian 1199","ric.2_3(2).hdn.1199","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1200","RIC II, Part 3 (second edition) Hadrian 1200","ric.2_3(2).hdn.1200","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1201","RIC II, Part 3 (second edition) Hadrian 1201","ric.2_3(2).hdn.1201","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","CLEMENTIA AVG COS III P P // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1258","RIC II, Part 3 (second edition) Hadrian 1258","ric.2_3(2).hdn.1258","","129","130","Adriano","Clementia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1258-1262","RIC II, Part 3 (second edition) Hadrian 1258-1262","ric.2_3(2).hdn.1258-1262","","129","130","Adriano","Clementia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1259","RIC II, Part 3 (second edition) Hadrian 1259","ric.2_3(2).hdn.1259","","129","130","Adriano","Clementia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1260","RIC II, Part 3 (second edition) Hadrian 1260","ric.2_3(2).hdn.1260","","129","130","Adriano","Clementia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, cuirassed, right, viewed from front","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1261","RIC II, Part 3 (second edition) Hadrian 1261","ric.2_3(2).hdn.1261","","129","130","Adriano","Clementia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1262","RIC II, Part 3 (second edition) Hadrian 1262","ric.2_3(2).hdn.1262","","129","130","Adriano","Clementia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1263","RIC II, Part 3 (second edition) Hadrian 1263","ric.2_3(2).hdn.1263","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1263-1270","RIC II, Part 3 (second edition) Hadrian 1263-1270","ric.2_3(2).hdn.1263-1270","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1264","RIC II, Part 3 (second edition) Hadrian 1264","ric.2_3(2).hdn.1264","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1265","RIC II, Part 3 (second edition) Hadrian 1265","ric.2_3(2).hdn.1265","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, cuirassed, right, viewed from front","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1266","RIC II, Part 3 (second edition) Hadrian 1266","ric.2_3(2).hdn.1266","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1267","RIC II, Part 3 (second edition) Hadrian 1267","ric.2_3(2).hdn.1267","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1268","RIC II, Part 3 (second edition) Hadrian 1268","ric.2_3(2).hdn.1268","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1269","RIC II, Part 3 (second edition) Hadrian 1269","ric.2_3(2).hdn.1269","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1270","RIC II, Part 3 (second edition) Hadrian 1270","ric.2_3(2).hdn.1270","","129","130","Adriano","Clementia","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","COS III P P CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1443","RIC II, Part 3 (second edition) Hadrian 1443","ric.2_3(2).hdn.1443","","130","130","Adriano","Clementia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1443-1445","RIC II, Part 3 (second edition) Hadrian 1443-1445","ric.2_3(2).hdn.1443-1445","","130","130","Adriano","Clementia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1444","RIC II, Part 3 (second edition) Hadrian 1444","ric.2_3(2).hdn.1444","","130","130","Adriano","Clementia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1445","RIC II, Part 3 (second edition) Hadrian 1445","ric.2_3(2).hdn.1445","","130","130","Adriano","Clementia","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","CLEMENTIA AVG // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3136","RIC II, Part 3 (second edition) Hadrian 3136","ric.2_3(2).hdn.3136","","130","138","Adriano","Clementia","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","CLEMENTIA AVG","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3137","RIC II, Part 3 (second edition) Hadrian 3137","ric.2_3(2).hdn.3137","","130","138","Adriano","Clementia","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","CLEMENTIA AVGVSTI","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.64a","RIC III Antoninus Pius 64a","ric.3.ant.64a","","140","143","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","CLEMENTIA AVG","Clementia, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.64c","RIC III Antoninus Pius 64c","ric.3.ant.64c","","140","143","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CLEMENTIA AVG","Clementia, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.84a","RIC III Antoninus Pius 84a","ric.3.ant.84a","","140","143","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","Clementia, draped, seated left, holding patera in right hand and sceptre in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.84c","RIC III Antoninus Pius 84c","ric.3.ant.84c","","140","143","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III","Clementia, draped, seated left, holding patera in right hand and sceptre in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.317","RIC III Antoninus Pius 317","ric.3.ant.317","","138","161","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS…","Head of Antoninus Pius, laureate, right","TR POT XII COS IIII CLEM","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.448B","RIC III Antoninus Pius 448B","ric.3.ant.448B","","148","149","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT III COS II CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and fold of drapery in left at side","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.448C","RIC III Antoninus Pius 448C","ric.3.ant.448C","","148","149","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Marco Aurelio","Italia","","","","","M AVRELIVS CAESAR ANTONINI AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and fold of drapery in left at side","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.448D","RIC III Antoninus Pius 448D","ric.3.ant.448D","","148","149","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Marco Aurelio","Italia","","","","","M AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and fold of drapery in left at side","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.448a","RIC III Antoninus Pius 448a","ric.3.ant.448a","","148","149","Antonino Pio","Clementia","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and fold of drapery in left at side","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.451","RIC III Antoninus Pius 451","ric.3.ant.451","","149","150","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT IIII COS II| CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and fold of drapery in left at side","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.456A_aureus","RIC III Antoninus Pius 456A (aureus)","ric.3.ant.456A_aureus","","151","152","Antonino Pio","Clementia","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II| CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and raising fold of skirt up in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.456A_denarius","RIC III Antoninus Pius 456A (denarius)","ric.3.ant.456A_denarius","","151","152","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II| CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and raising fold of skirt up in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.456B_aureus","RIC III Antoninus Pius 456B (aureus)","ric.3.ant.456B_aureus","","151","152","Antonino Pio","Clementia","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II| CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and raising fold of skirt up in left","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.456B_denarius","RIC III Antoninus Pius 456B (denarius)","ric.3.ant.456B_denarius","","151","152","Antonino Pio","Clementia","Denario","","","Coniato","Argento","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II| CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and raising fold of skirt up in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.456C","RIC III Antoninus Pius 456C","ric.3.ant.456C","","151","152","Antonino Pio","Clementia","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, left","TR POT VI COS II| CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and raising fold of skirt up in left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.456D","RIC III Antoninus Pius 456D","ric.3.ant.456D","","151","152","Antonino Pio","Clementia","Aureo","","","Coniato","Oro","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, left","TR POT VI COS II| CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and raising fold of skirt up in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.699A","RIC III Antoninus Pius 699A","ric.3.ant.699A","","140","144","Antonino Pio","Clementia","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III S C","Clementia, standing left, holding patera in right hand and sceptre in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.699B","RIC III Antoninus Pius 699B","ric.3.ant.699B","","140","144","Antonino Pio","Clementia","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","TR POT COS III S C","Clementia, standing left, holding patera in right hand and sceptre in left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1273","RIC III Antoninus Pius 1273","ric.3.ant.1273","","148","149","Antonino Pio","Clementia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II S C","Clementia, standing left, holding two paterae","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1275","RIC III Antoninus Pius 1275","ric.3.ant.1275","","148","149","Antonino Pio","Clementia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT III COS II CLE S C","Clementia, standing","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1276","RIC III Antoninus Pius 1276","ric.3.ant.1276","","148","149","Antonino Pio","Clementia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II CLEM S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1277","RIC III Antoninus Pius 1277","ric.3.ant.1277","","148","149","Antonino Pio","Clementia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II CLEM S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1278","RIC III Antoninus Pius 1278","ric.3.ant.1278","","148","149","Antonino Pio","Clementia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II CLEM S C","Clementia, standing front, head left, holding patera in each hand","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1286_as","RIC III Antoninus Pius 1286 (as)","ric.3.ant.1286_as","","148","149","Antonino Pio","Clementia","Asse","","","Coniato","Bronzo","Roma","Moneta","Marco Aurelio","Italia","","","","","M AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1286_dupondius","RIC III Antoninus Pius 1286 (dupondius)","ric.3.ant.1286_dupondius","","148","149","Antonino Pio","Clementia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Marco Aurelio","Italia","","","","","M AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1287_as","RIC III Antoninus Pius 1287 (as)","ric.3.ant.1287_as","","148","149","Antonino Pio","Clementia","Asse","","","Coniato","Bronzo","Roma","Moneta","Marco Aurelio","Italia","","","","","M AVREL CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Clementia, standing left, holding two paterae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1287_dupondius","RIC III Antoninus Pius 1287 (dupondius)","ric.3.ant.1287_dupondius","","148","149","Antonino Pio","Clementia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Marco Aurelio","Italia","","","","","M AVREL CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II S C","Clementia, standing left, holding two paterae","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1290A_as","RIC III Antoninus Pius 1290A (as)","ric.3.ant.1290A_as","","148","149","Antonino Pio","Clementia","Asse","","","Coniato","Bronzo","Roma","Moneta","Marco Aurelio","Italia","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare, right","TR POT III COS II CLEM S C","Clementia, standing left, holding patera and raising skirt","","","2014-11-04T11:04:05Z"
