"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.392","RIC II, Part 3 (second edition) Hadrian 392","ric.2_3(2).hdn.392","","120","121","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.392-394","RIC II, Part 3 (second edition) Hadrian 392-394","ric.2_3(2).hdn.392-394","","120","121","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.393","RIC II, Part 3 (second edition) Hadrian 393","ric.2_3(2).hdn.393","","120","121","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.394","RIC II, Part 3 (second edition) Hadrian 394","ric.2_3(2).hdn.394","","120","121","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.502","RIC II, Part 3 (second edition) Hadrian 502","ric.2_3(2).hdn.502","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.502-505","RIC II, Part 3 (second edition) Hadrian 502-505","ric.2_3(2).hdn.502-505","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.503","RIC II, Part 3 (second edition) Hadrian 503","ric.2_3(2).hdn.503","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.504","RIC II, Part 3 (second edition) Hadrian 504","ric.2_3(2).hdn.504","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.505","RIC II, Part 3 (second edition) Hadrian 505","ric.2_3(2).hdn.505","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.567","RIC II, Part 3 (second edition) Hadrian 567","ric.2_3(2).hdn.567","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Hadrian-Fortuna standing left, holding rudder on globe and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.567-571","RIC II, Part 3 (second edition) Hadrian 567-571","ric.2_3(2).hdn.567-571","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Hadrian-Fortuna standing left, holding rudder on globe and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.568","RIC II, Part 3 (second edition) Hadrian 568","ric.2_3(2).hdn.568","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Hadrian-Fortuna standing left, holding rudder on globe and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.569","RIC II, Part 3 (second edition) Hadrian 569","ric.2_3(2).hdn.569","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Hadrian-Fortuna standing left, holding rudder on globe and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.570","RIC II, Part 3 (second edition) Hadrian 570","ric.2_3(2).hdn.570","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Hadrian-Fortuna standing left, holding rudder on globe and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.571","RIC II, Part 3 (second edition) Hadrian 571","ric.2_3(2).hdn.571","","121","123","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Hadrian-Fortuna standing left, holding rudder on globe and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.614","RIC II, Part 3 (second edition) Hadrian 614","ric.2_3(2).hdn.614","","121","123","Adriano","Fortuna","Dupondio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right","FORTVNAE REDVCI // S C (in exergue)","Fortuna, seated left, holding rudder and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.614-617","RIC II, Part 3 (second edition) Hadrian 614-617","ric.2_3(2).hdn.614-617","","121","123","Adriano","Fortuna","Dupondio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","","FORTVNAE REDVCI // S C (in exergue)","Fortuna, seated left, holding rudder and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.615","RIC II, Part 3 (second edition) Hadrian 615","ric.2_3(2).hdn.615","","121","123","Adriano","Fortuna","Dupondio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, cuirassed, cropped of pteryges, right, viewed from front","FORTVNAE REDVCI // S C (in exergue)","Fortuna, seated left, holding rudder and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.616","RIC II, Part 3 (second edition) Hadrian 616","ric.2_3(2).hdn.616","","121","123","Adriano","Fortuna","Dupondio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right, viewed from front","FORTVNAE REDVCI // S C (in exergue)","Fortuna, seated left, holding rudder and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.617","RIC II, Part 3 (second edition) Hadrian 617","ric.2_3(2).hdn.617","","121","123","Adriano","Fortuna","Dupondio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Fortuna, seated left, holding rudder and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.630","RIC II, Part 3 (second edition) Hadrian 630","ric.2_3(2).hdn.630","","121","123","Adriano","Fortuna","Semisse","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Fortuna standing left, leaning against column, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.645","RIC II, Part 3 (second edition) Hadrian 645","ric.2_3(2).hdn.645","","121","123","Adriano","Fortuna","Dupondio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.646","RIC II, Part 3 (second edition) Hadrian 646","ric.2_3(2).hdn.646","","121","123","Adriano","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FORT RED (in exergue) // S C (in field or exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.646-650","RIC II, Part 3 (second edition) Hadrian 646-650","ric.2_3(2).hdn.646-650","","121","123","Adriano","Fortuna","Dupondio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.647","RIC II, Part 3 (second edition) Hadrian 647","ric.2_3(2).hdn.647","","121","123","Adriano","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // FORT RED (in exergue) // S C (in field or exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.648","RIC II, Part 3 (second edition) Hadrian 648","ric.2_3(2).hdn.648","","121","123","Adriano","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // FORT RED (in exergue) // S C (in field or exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.649","RIC II, Part 3 (second edition) Hadrian 649","ric.2_3(2).hdn.649","","121","123","Adriano","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // FORT RED (in exergue) // S C (in field or exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.650","RIC II, Part 3 (second edition) Hadrian 650","ric.2_3(2).hdn.650","","121","123","Adriano","Fortuna","Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // FORT RED (in exergue) // S C (in field or exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.936","RIC II, Part 3 (second edition) Hadrian 936","ric.2_3(2).hdn.936","","128","129","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.936-938","RIC II, Part 3 (second edition) Hadrian 936-938","ric.2_3(2).hdn.936-938","","128","129","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","","COS III // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.937","RIC II, Part 3 (second edition) Hadrian 937","ric.2_3(2).hdn.937","","128","129","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","COS III // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.938","RIC II, Part 3 (second edition) Hadrian 938","ric.2_3(2).hdn.938","","128","129","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.977","RIC II, Part 3 (second edition) Hadrian 977","ric.2_3(2).hdn.977","","128","129","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.977-983","RIC II, Part 3 (second edition) Hadrian 977-983","ric.2_3(2).hdn.977-983","","128","129","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.978","RIC II, Part 3 (second edition) Hadrian 978","ric.2_3(2).hdn.978","","128","129","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, left","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.979","RIC II, Part 3 (second edition) Hadrian 979","ric.2_3(2).hdn.979","","128","129","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.980","RIC II, Part 3 (second edition) Hadrian 980","ric.2_3(2).hdn.980","","128","129","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.981","RIC II, Part 3 (second edition) Hadrian 981","ric.2_3(2).hdn.981","","128","129","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.982","RIC II, Part 3 (second edition) Hadrian 982","ric.2_3(2).hdn.982","","128","129","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, left, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.983","RIC II, Part 3 (second edition) Hadrian 983","ric.2_3(2).hdn.983","","128","129","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.984","RIC II, Part 3 (second edition) Hadrian 984","ric.2_3(2).hdn.984","","128","129","Adriano","Fortuna","Dupondio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.984-987","RIC II, Part 3 (second edition) Hadrian 984-987","ric.2_3(2).hdn.984-987","","128","129","Adriano","Fortuna","Dupondio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.985","RIC II, Part 3 (second edition) Hadrian 985","ric.2_3(2).hdn.985","","128","129","Adriano","Fortuna","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.986","RIC II, Part 3 (second edition) Hadrian 986","ric.2_3(2).hdn.986","","128","129","Adriano","Fortuna","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, left, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.987","RIC II, Part 3 (second edition) Hadrian 987","ric.2_3(2).hdn.987","","128","129","Adriano","Fortuna","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1089","RIC II, Part 3 (second edition) Hadrian 1089","ric.2_3(2).hdn.1089","","129","130","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III PP // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:43:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1089-1090","RIC II, Part 3 (second edition) Hadrian 1089-1090","ric.2_3(2).hdn.1089-1090","","129","130","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS III PP // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:43:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1090","RIC II, Part 3 (second edition) Hadrian 1090","ric.2_3(2).hdn.1090","","129","130","Adriano","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","COS III PP // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:43:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1138","RIC II, Part 3 (second edition) Hadrian 1138","ric.2_3(2).hdn.1138","","129","130","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","COS III // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343","RIC II, Part 3 (second edition) Hadrian 1343","ric.2_3(2).hdn.1343","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1344","RIC II, Part 3 (second edition) Hadrian 1344","ric.2_3(2).hdn.1344","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1345","RIC II, Part 3 (second edition) Hadrian 1345","ric.2_3(2).hdn.1345","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1346","RIC II, Part 3 (second edition) Hadrian 1346","ric.2_3(2).hdn.1346","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1347","RIC II, Part 3 (second edition) Hadrian 1347","ric.2_3(2).hdn.1347","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1348","RIC II, Part 3 (second edition) Hadrian 1348","ric.2_3(2).hdn.1348","","129","130","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, left, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1349","RIC II, Part 3 (second edition) Hadrian 1349","ric.2_3(2).hdn.1349","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1343-1347,1349","129","130","Adriano","Fortuna","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1350","RIC II, Part 3 (second edition) Hadrian 1350","ric.2_3(2).hdn.1350","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1350-1352","129","130","Adriano","Fortuna","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1350-1352","RIC II, Part 3 (second edition) Hadrian 1350-1352","ric.2_3(2).hdn.1350-1352","","129","130","Adriano","Fortuna","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS III P P // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
