"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.pn.65B","RIC IV Pescennius Niger 65B","ric.4.pn.65B","","193","194","Pescenio Níger","Moneta","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESCE NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.65C","RIC IV Pescennius Niger 65C","ric.4.pn.65C","","193","194","Pescenio Níger","Moneta","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PISE NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, sometimes wearing polos (modius), standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.66","RIC IV Pescennius Niger 66","ric.4.pn.66","","193","194","Pescenio Níger","Moneta","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP C PESC NIGER AVG | IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, standing left, holding scales in right hand and raising skirt with left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.66A","RIC IV Pescennius Niger 66A","ric.4.pn.66A","","193","194","Pescenio Níger","Moneta","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, standing left, holding scales in right hand and raising skirt with left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.66B","RIC IV Pescennius Niger 66B","ric.4.pn.66B","","193","194","Pescenio Níger","Moneta","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MONETE AVG","Moneta, draped, standing left, holding scales in right hand and raising skirt with left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.pn.67","RIC IV Pescennius Niger 67","ric.4.pn.67","","193","194","Pescenio Níger","Moneta","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESCEN NIGER IVST A","Head of Pescennius Niger, laureate, right","MONETA COS","Moneta, draped, standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:12Z"
"http://numismatics.org/ocre/id/ric.4.ca.31","RIC IV Clodius Albinus 31","ric.4.ca.31","","195","197","Clodio Albino","Moneta","Denario","","","Struck","plata","Lugdunum","moneda","Clodio Albino","Galia","","","","","IMP CAES D CLO SEP AVG","Head of Clodius Albinus, laureate, right","MONET AVG COS II","Moneta, draped, standing left, holding scales lowered in right hand and cornucopiae in left hand","","","2017-02-08T11:20:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.135Aa","RIC IV Septimius Severus 135Aa","ric.4.ss.135Aa","","197","200","Septimio Severo","Moneta","Áureo","","","Struck","oro","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.135Ab","RIC IV Septimius Severus 135Ab","ric.4.ss.135Ab","","197","200","Septimio Severo","Moneta","Denario","","","Struck","plata","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.135_aureus","RIC IV Septimius Severus 135 (aureus)","ric.4.ss.135_aureus","","197","200","Septimio Severo","Moneta","Áureo","","","Struck","oro","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.135_denarius","RIC IV Septimius Severus 135 (denarius)","ric.4.ss.135_denarius","","197","200","Septimio Severo","Moneta","Denario","","","Struck","plata","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.162","RIC IV Septimius Severus 162","ric.4.ss.162","","200","201","Septimio Severo","Moneta","Denario","","","Struck","plata","Roma","moneda","Septimio Severo","Italia","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.163","RIC IV Septimius Severus 163","ric.4.ss.163","","200","201","Septimio Severo","Moneta","Denario","","","Struck","plata","Roma","moneda","Septimio Severo","Italia","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.280A","RIC IV Septimius Severus 280A","ric.4.ss.280A","","202","210","Septimio Severo","Moneta","Denario","","","Struck","plata","Roma","moneda","Septimio Severo","Italia","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.350A","RIC IV Septimius Severus 350A","ric.4.ss.350A","","193","195","Septimio Severo","Moneta","Denario","","","Struck","plata","Alejandría","moneda","Septimio Severo","Egipto","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","MONETA AVG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.359","RIC IV Septimius Severus 359","ric.4.ss.359","","193","193","Septimio Severo","Moneta","Denario","","","Struck","plata","Homs","moneda","Septimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","MONET AVG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.359A","RIC IV Septimius Severus 359A","ric.4.ss.359A","","193","193","Septimio Severo","Moneta","Denario","","","Struck","plata","Homs","moneda","Septimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","MONETAE AVG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_6A","RIC IV Septimius Severus 363 (6A)","ric.4.ss.363_6A","","193","193","Septimio Severo","Moneta","Denario","","","Struck","plata","Homs","moneda","Septimio Severo","Siria","","","","","IMP CE L SEP SEV PERT AVG CO","Head of Septimius Severus, laureate, right","MANET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_7Ba","RIC IV Septimius Severus 363 (7Ba)","ric.4.ss.363_7Ba","","193","193","Septimio Severo","Moneta","Denario","","","Struck","plata","Homs","moneda","Septimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","MONETAE AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_7Bb","RIC IV Septimius Severus 363 (7Bb)","ric.4.ss.363_7Bb","","193","193","Septimio Severo","Moneta","Denario","","","Struck","plata","Homs","moneda","Septimio Severo","Siria","","","","","IMP CE L SEP SEV PERT AVG CO","Head of Septimius Severus, laureate, right","MONETAE AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.411A","RIC IV Septimius Severus 411A","ric.4.ss.411A","","194","195","Septimio Severo","Moneta","Denario","","","Struck","plata","Homs","moneda","Septimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MONET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.411B","RIC IV Septimius Severus 411B","ric.4.ss.411B","","194","195","Septimio Severo","Moneta","Denario","","","Struck","plata","Homs","moneda","Septimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG II C","Head of Septimius Severus, laureate, right","MONET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.412","RIC IV Septimius Severus 412","ric.4.ss.412","","194","195","Septimio Severo","Moneta","Denario","","","Struck","plata","Homs","moneda","Septimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","MONETA II AVG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:24Z"
"http://numismatics.org/ocre/id/ric.4.ss.412A","RIC IV Septimius Severus 412A","ric.4.ss.412A","","194","195","Septimio Severo","Moneta","Denario","","","Struck","plata","Homs","moneda","Septimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG CO II","Head of Septimius Severus, laureate, right","MONETAE AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.459","RIC IV Septimius Severus 459","ric.4.ss.459","","194","194","Septimio Severo","Moneta","Denario","","","Struck","plata","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","MONET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.460A","RIC IV Septimius Severus 460A","ric.4.ss.460A","","194","194","Septimio Severo","Moneta","Denario","","","Struck","plata","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.460B","RIC IV Septimius Severus 460B","ric.4.ss.460B","","194","194","Septimio Severo","Moneta","Denario","","","Struck","plata","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.460C","RIC IV Septimius Severus 460C","ric.4.ss.460C","","194","194","Septimio Severo","Moneta","Denario","","","Struck","plata","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV PERET AVG IMP II","Head of Septimius Severus, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.484A","RIC IV Septimius Severus 484A","ric.4.ss.484A","","196","197","Septimio Severo","Moneta","Denario","","","Struck","plata","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","MONET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.484B","RIC IV Septimius Severus 484B","ric.4.ss.484B","","196","197","Septimio Severo","Moneta","Denario","","","Struck","plata","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.510A_aureus","RIC IV Septimius Severus 510A (aureus)","ric.4.ss.510A_aureus","","198","202","Septimio Severo","Moneta","Áureo","","","Struck","oro","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.510A_denarius","RIC IV Septimius Severus 510A (denarius)","ric.4.ss.510A_denarius","","198","202","Septimio Severo","Moneta","Denario","","","Struck","plata","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.510B","RIC IV Septimius Severus 510B","ric.4.ss.510B","","198","202","Septimio Severo","Moneta","Áureo","","","Struck","oro","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.609","RIC IV Septimius Severus 609","ric.4.ss.609","","193","194","Septimio Severo","Moneta","Denario","","","Struck","plata","Alejandría","moneda","Julia Domna","Egipto","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","MONET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.610","RIC IV Septimius Severus 610","ric.4.ss.610","","193","194","Septimio Severo","Moneta","Denario","","","Struck","plata","Alejandría","moneda","Julia Domna","Egipto","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","MONETA AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.611","RIC IV Septimius Severus 611","ric.4.ss.611","","193","194","Septimio Severo","Moneta","Denario","","","Struck","plata","Alejandría","moneda","Julia Domna","Egipto","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","MONETA AVG II COS","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.628","RIC IV Septimius Severus 628","ric.4.ss.628","","193","196","Septimio Severo","Moneta","Denario","","","Struck","plata","Homs||Latakia","moneda","Julia Domna","Siria","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","MONETA AVG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.679","RIC IV Septimius Severus 679","ric.4.ss.679","","194","194","Septimio Severo","Moneta","Sestercio","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.684","RIC IV Septimius Severus 684","ric.4.ss.684","","194","194","Septimio Severo","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.224","RIC IV Caracalla 224","ric.4.crl.224","","210","213","Septimio Severo||Caracalla","Moneta","Denario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.236","RIC IV Caracalla 236","ric.4.crl.236","","213","213","Caracalla","Moneta","Denario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","ANTONINVS PIVS FEL AVG","Head of Caracalla, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.308","RIC IV Caracalla 308","ric.4.crl.308","","213","217","Caracalla","Moneta","Denario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.337A","RIC IV Caracalla 337A","ric.4.crl.337A","","198","198","Septimio Severo||Caracalla","Moneta","Denario","","","Struck","plata","Latakia","moneda","Caracalla","Siria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped on left shoulder, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337B","RIC IV Caracalla 337B","ric.4.crl.337B","","198","198","Septimio Severo||Caracalla","Moneta","Denario","","","Struck","plata","Latakia","moneda","Caracalla","Siria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337C","RIC IV Caracalla 337C","ric.4.crl.337C","","198","198","Septimio Severo||Caracalla","Moneta","Denario","","","Struck","plata","Latakia","moneda","Caracalla","Siria","","","","","IMP C M AVR ANTON AVG P TR P","Bust of Caracalla, laureate, draped on left shoulder, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337D","RIC IV Caracalla 337D","ric.4.crl.337D","","198","198","Septimio Severo||Caracalla","Moneta","Denario","","","Struck","plata","Latakia","moneda","Caracalla","Siria","","","","","IMP C M AVR ANTON AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MONETA AVGG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2021-04-14T04:53:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.383B","RIC IV Caracalla 383B","ric.4.crl.383B","","211","217","Caracalla","Moneta","Denario","","","Struck","plata","Roma","moneda","Julia Domna","Italia","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MONETA AVG","Moneta, draped, standing left, holding cornucopiae in right hand and scales (?) in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.163","RIC IV Severus Alexander 163","ric.4.sa.163","","222","228","Alejandro Severo","Moneta","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.374A","RIC IV Severus Alexander 374A","ric.4.sa.374A","","222","235","Alejandro Severo","Moneta","Denario","","","Struck","plata","Uncertain value","moneda","Julia Mamea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","P M TR P VI COS II P P","Moneta, draped, standing left","","","2017-07-17T03:26:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.586","RIC IV Severus Alexander 586","ric.4.sa.586","","222","231","Alejandro Severo","Moneta","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","MONETA AVG S C","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:27:01Z"
"http://numismatics.org/ocre/id/ric.4.sa.587","RIC IV Severus Alexander 587","ric.4.sa.587","","222","231","Alejandro Severo","Moneta","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","MONETA AVGVSTI S C","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.588","RIC IV Severus Alexander 588","ric.4.sa.588","","222","231","Alejandro Severo","Moneta","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","MONETA AVGVSTI S C","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.589","RIC IV Severus Alexander 589","ric.4.sa.589","","222","231","Alejandro Severo","Moneta","Dupondius","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, radiate, right","MON RESTITVTA S C","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.75","RIC V Claudius Gothicus 75","ric.5.cg.75","","268","270","Claudio II","Moneta","Antoniniano","","","Struck","plata","Roma","moneda","Claudio II","Italia","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","MONETA AVG","Moneta, draped, standing front, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:26Z"
"http://numismatics.org/ocre/id/ric.5.post.75","RIC V Postumus 75","ric.5.post.75","","260","269","Póstumo (emperador)","Moneta","Antoniniano","","","Struck","plata","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:45:41Z"
"http://numismatics.org/ocre/id/ric.5.post.151","RIC V Postumus 151","ric.5.post.151","","260","269","Póstumo (emperador)","Moneta","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","MONETA AVG or MONITA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:45:52Z"
"http://numismatics.org/ocre/id/ric.5.post.212","RIC V Postumus 212","ric.5.post.212","","260","269","Póstumo (emperador)","Moneta","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:01Z"
"http://numismatics.org/ocre/id/ric.5.post.213","RIC V Postumus 213","ric.5.post.213","","260","269","Póstumo (emperador)","Moneta","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:01Z"
"http://numismatics.org/ocre/id/ric.5.post.315","RIC V Postumus 315","ric.5.post.315","","260","269","Póstumo (emperador)","Moneta","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.54","RIC V Victorinus 54","ric.5.vict.54","","269","271","Victorino","Moneta","Antoniniano","","","Struck","plata","Southern Gallic Mint","moneda","Victorino","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","MONIT AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.95","RIC V Tetricus I 95","ric.5.tet_i.95","","271","274","Tétrico I","Moneta","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.243","RIC V Tetricus I 243","ric.5.tet_i.243","","273","274","Tétrico I","Moneta","Antoniniano","","","Struck","plata","Southern Gallic Mint||Colonia (Alemania)","moneda","Tétrico II","Galia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MONETA","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.91","RIC V Carausius 91","ric.5.cara.91","","286","293","Carausio","Moneta","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.92","RIC V Carausius 92","ric.5.cara.92","","286","293","Carausio","Moneta","Antoniniano","","","Struck","plata","Londinium","moneda","Carausio","Britania","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:53Z"
