"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.7.ar.148","RIC VII Arelate 148","ric.7.ar.148","","317","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Galerius Licinius római császár","Gallia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.149","RIC VII Arelate 149","ric.7.ar.149","","317","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.150","RIC VII Arelate 150","ric.7.ar.150","","317","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.151","RIC VII Arelate 151","ric.7.ar.151","","317","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.152","RIC VII Arelate 152","ric.7.ar.152","","317","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.153","RIC VII Arelate 153","ric.7.ar.153","","317","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Galerius Licinius római császár","Gallia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.154","RIC VII Arelate 154","ric.7.ar.154","","317","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Galerius Licinius római császár","Gallia","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.155","RIC VII Arelate 155","ric.7.ar.155","","317","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Galerius Licinius római császár","Gallia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.156","RIC VII Arelate 156","ric.7.ar.156","","318","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","II. Constantinus római császár","Gallia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.157","RIC VII Arelate 157","ric.7.ar.157","","318","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","II. Constantinus római császár","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.158","RIC VII Arelate 158","ric.7.ar.158","","318","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","II. Constantinus római császár","Gallia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.159","RIC VII Arelate 159","ric.7.ar.159","","318","318","I. Constantinus római császár","Jupiter","AE2||AE3","","","Struck","bronz","Arles","érme","Valerius Licinianus Licinius","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.160","RIC VII Arelate 160","ric.7.ar.160","","318","318","I. Constantinus római császár","Jupiter","AE2||AE3","","","Struck","bronz","Arles","érme","Valerius Licinianus Licinius","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys spread, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.161","RIC VII Arelate 161","ric.7.ar.161","","318","318","I. Constantinus római császár","Mars","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Iulius Crispus","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI-A IVVENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing right, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.162","RIC VII Arelate 162","ric.7.ar.162","","318","318","I. Constantinus római császár","Mars","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Iulius Crispus","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.163","RIC VII Arelate 163","ric.7.ar.163","","318","318","I. Constantinus római császár","Mars","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Iulius Crispus","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA I-VVENTVTIS","Mars, helmeted, nude, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding vertical spear in left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.164","RIC VII Arelate 164","ric.7.ar.164","","318","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.165","RIC VII Arelate 165","ric.7.ar.165","","318","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.166","RIC VII Arelate 166","ric.7.ar.166","","318","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","II. Constantinus római császár","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-AS REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.167","RIC VII Arelate 167","ric.7.ar.167","","318","318","I. Constantinus római császár","Jupiter","AE2||AE3","","","Struck","bronz","Arles","érme","Valerius Licinianus Licinius","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.168","RIC VII Arelate 168","ric.7.ar.168","","318","318","I. Constantinus római császár","Mars","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Iulius Crispus","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA I-VVENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.169","RIC VII Arelate 169","ric.7.ar.169","","318","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVICTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.170","RIC VII Arelate 170","ric.7.ar.170","","318","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.171","RIC VII Arelate 171","ric.7.ar.171","","318","318","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","II. Constantinus római császár","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.172","RIC VII Arelate 172","ric.7.ar.172","","318","318","I. Constantinus római császár","Mars","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Iulius Crispus","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA I-VVENTVTIS","Mars, helmeted, nude, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.173","RIC VII Arelate 173","ric.7.ar.173","","318","318","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","Marcus Aurelius Claudius római császár","Gallia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.174","RIC VII Arelate 174","ric.7.ar.174","","318","318","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","Marcus Aurelius Maximianus római császár","Gallia","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.175","RIC VII Arelate 175","ric.7.ar.175","","318","318","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantius római császár","Gallia","","","T||Q","","DIVO CONSTANTIO PIO PRIN","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","T||Q","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.176","RIC VII Arelate 176","ric.7.ar.176","","318","318","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","Marcus Aurelius Claudius római császár","Gallia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.177","RIC VII Arelate 177","ric.7.ar.177","","318","318","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","Marcus Aurelius Maximianus római császár","Gallia","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.178","RIC VII Arelate 178","ric.7.ar.178","","318","318","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantius római császár","Gallia","","","","","DIVO CONSTANTIO PIO PRIN","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.179","RIC VII Arelate 179","ric.7.ar.179","","318","319","I. Constantinus római császár","Mars","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Iulius Crispus","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.180","RIC VII Arelate 180","ric.7.ar.180","","318","319","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVICTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.181","RIC VII Arelate 181","ric.7.ar.181","","318","319","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","II. Constantinus római császár","Gallia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.182","RIC VII Arelate 182","ric.7.ar.182","","318","319","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","II. Constantinus római császár","Gallia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys spread, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.183","RIC VII Arelate 183","ric.7.ar.183","","318","319","I. Constantinus római császár","Mars","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Iulius Crispus","Gallia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.184","RIC VII Arelate 184","ric.7.ar.184","","318","319","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.185","RIC VII Arelate 185","ric.7.ar.185","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T||Q","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.186","RIC VII Arelate 186","ric.7.ar.186","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.187","RIC VII Arelate 187","ric.7.ar.187","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, right, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.188","RIC VII Arelate 188","ric.7.ar.188","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.189","RIC VII Arelate 189","ric.7.ar.189","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, right, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.190","RIC VII Arelate 190","ric.7.ar.190","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","P||S||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.191","RIC VII Arelate 191","ric.7.ar.191","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","P||S||T","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.192","RIC VII Arelate 192","ric.7.ar.192","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","P||S||T||Q","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T||Q","","2016-06-24T04:37:14Z"
"http://numismatics.org/ocre/id/ric.7.ar.193","RIC VII Arelate 193","ric.7.ar.193","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","P||T","","IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.194","RIC VII Arelate 194","ric.7.ar.194","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","P||T","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.195","RIC VII Arelate 195","ric.7.ar.195","","319","319","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.196","RIC VII Arelate 196","ric.7.ar.196","","319","319","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Galerius Licinius római császár","Gallia","","","P||S||T","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSERVATORI AVG","Licinius, holding thunderbolt in right hand and sceptre in left hand; eagle standing right, holding wings horizontally, looking back","P||S||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.197","RIC VII Arelate 197","ric.7.ar.197","","319","319","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Galerius Licinius római császár","Gallia","","","P||T","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSERVATORI AVG","Licinius, holding thunderbolt in right hand and sceptre in left hand; eagle standing right, pointing wing down, looking back","P||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.198","RIC VII Arelate 198","ric.7.ar.198","","319","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Galerius Licinius római császár","Gallia","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.199","RIC VII Arelate 199","ric.7.ar.199","","319","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Iulius Crispus","Gallia","","","","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.200","RIC VII Arelate 200","ric.7.ar.200","","319","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","II. Constantinus római császár","Gallia","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:16Z"
"http://numismatics.org/ocre/id/ric.7.ar.201","RIC VII Arelate 201","ric.7.ar.201","","319","320","I. Constantinus római császár","Victory","AE2||AE3","","","Struck","bronz","Arles","érme","Flavius Iulius Crispus","Gallia","","","","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:16Z"
"http://numismatics.org/ocre/id/ric.7.ar.202","RIC VII Arelate 202","ric.7.ar.202","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","I. Constantinus római császár","Gallia","","","","","IMP CONSTANTINVS AVG or IMP CONST-ANTINVS AVG or IMP CONSTA-NTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS E-XERCIT","Military standard with drapery marked VOT/XX; on either side, seated captive","","","2016-06-24T04:37:16Z"
"http://numismatics.org/ocre/id/ric.7.ar.203","RIC VII Arelate 203","ric.7.ar.203","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","Valerius Licinianus Licinius","Gallia","","","","","LICINIV-S NOB CAES","Bust of Licinius II, radiate, draped, cuirassed, right","VIRTVS E-XERCIT","Military standard with drapery marked VOT/XX; on either side, seated captive","","","2016-06-24T04:37:16Z"
"http://numismatics.org/ocre/id/ric.7.ar.204","RIC VII Arelate 204","ric.7.ar.204","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Arles","érme","II. Constantinus római császár","Gallia","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS E-XERCIT","Military standard with drapery marked VOT/XX; on either side, seated captive","","","2016-06-24T04:37:16Z"
