"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.ant.464B","RIC III Antoninus Pius 464B","ric.3.ant.464B","","154","155","Antoninus Pius","Roma||Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VIIII COS II","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and parazonium at shoulder in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.492","RIC III Antoninus Pius 492","ric.3.ant.492","","138","161","Antoninus Pius","Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","IMPERATOR II","Victory, standing front, holding wreath in right hand and palm in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.495A","RIC III Antoninus Pius 495A","ric.3.ant.495A","","145","161","Antoninus Pius","Venus||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.495B","RIC III Antoninus Pius 495B","ric.3.ant.495B","","145","161","Antoninus Pius","Venus||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.600a","RIC III Antoninus Pius 600a","ric.3.ant.600a","","140","144","Antoninus Pius","Concordia||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA EXERCITVVM S C","Concordia, draped, standing left, holding Victory on right hand and legionary eagle, vertical, in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.600b","RIC III Antoninus Pius 600b","ric.3.ant.600b","","140","144","Antoninus Pius","Concordia||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","CONCORDIA EXERCITVVM S C","Concordia, draped, standing left, holding Victory on right hand and legionary eagle, vertical, in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.614","RIC III Antoninus Pius 614","ric.3.ant.614","","140","144","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","P M TR POT COS III S C","Victory, advancing right, carying trophy in both hands","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.653a","RIC III Antoninus Pius 653a","ric.3.ant.653a","","140","144","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding reins in both hands","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.653b","RIC III Antoninus Pius 653b","ric.3.ant.653b","","140","144","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","VICTORIA AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding reins in both hands","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.654","RIC III Antoninus Pius 654","ric.3.ant.654","","140","144","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding whip in right hand and reins in left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.655","RIC III Antoninus Pius 655","ric.3.ant.655","","140","144","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVGVSTI S C","Victory, towered, flying left, holding wreath in both hands","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.657","RIC III Antoninus Pius 657","ric.3.ant.657","","140","144","Antoninus Pius","Concordia||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","CONCORDIA EXERCITVVM S C","Concordia, standing left, holding Victory and aquila","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.674","RIC III Antoninus Pius 674","ric.3.ant.674","","140","144","Antoninus Pius","Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","VICTORIA AVG S C","Victory, winged, draped, standing in quadriga, galloping right, holding reins in both hands","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.678","RIC III Antoninus Pius 678","ric.3.ant.678","","140","144","Antoninus Pius","Concordia||Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIA EXERCITVVM S C","Concordia, draped, standing left, holding Victory on extended right hand and legionary eagle, vertical, in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.707","RIC III Antoninus Pius 707","ric.3.ant.707","","140","144","Antoninus Pius","Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III VICT AVG S C","Victory in fast quadriga, right, holding reins","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.708","RIC III Antoninus Pius 708","ric.3.ant.708","","140","144","Antoninus Pius","Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","VICTORIA AVG S C","Victory in fast quadriga, right, holding reins","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.715","RIC III Antoninus Pius 715","ric.3.ant.715","","143","144","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","IMP II TR POT COS III S C","Victory, winged, draped, flying right, holding trophy, pointing upwards to right, in both hands","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.717A","RIC III Antoninus Pius 717A","ric.3.ant.717A","","143","144","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Victory, winged, draped, flying right, holding trophy, pointing upwards to right, in both hands","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.717B","RIC III Antoninus Pius 717B","ric.3.ant.717B","","143","144","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","IMPERATOR II S C","Victory, winged, draped, flying right, holding trophy, pointing upwards to right, in both hands","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.719","RIC III Antoninus Pius 719","ric.3.ant.719","","143","144","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Victory, winged, draped, standing, left on globe, holding wreath in extended right hand and palm upwards at shoulder in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.724","RIC III Antoninus Pius 724","ric.3.ant.724","","143","144","Antoninus Pius","Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","IMPERATOR II S C","Victory, winged, draped, flying right, holding trophy, pointing upwards to right, in both hands","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.725","RIC III Antoninus Pius 725","ric.3.ant.725","","143","144","Antoninus Pius","Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","IMPERATOR II S C","Victory, advancing left, holding shield inscribed SPQR","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.731A","RIC III Antoninus Pius 731A","ric.3.ant.731A","","143","144","Antoninus Pius","Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","IMPERATOR II S C","Victory, advancing right, holding wreath and palm","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.731B","RIC III Antoninus Pius 731B","ric.3.ant.731B","","143","144","Antoninus Pius","Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Victory, advancing right, holding wreath and palm","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.732","RIC III Antoninus Pius 732","ric.3.ant.732","","143","144","Antoninus Pius","Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Victory, winged, draped, advancing left, holding in right hand shield inscribed BRITAN","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.732A","RIC III Antoninus Pius 732A","ric.3.ant.732A","","143","144","Antoninus Pius","Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Victory, winged, draped, flying right, holding trophy, pointing upwards to right, in both hands","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.780","RIC III Antoninus Pius 780","ric.3.ant.780","","145","161","Antoninus Pius","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S C","Roma, helmeted, draped, seated, left on throne, holding Victory on extended right hand and resting left elbow on shield set on prow on right: transverse spear rests in crook of left arm","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.836","RIC III Antoninus Pius 836","ric.3.ant.836","","145","161","Antoninus Pius","Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII VICT AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding reins in both hands","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.883","RIC III Antoninus Pius 883","ric.3.ant.883","","150","151","Antoninus Pius","Roma||Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII ROMA S C","Roma, seated left, holding Victory and parazonium; behind, shield on prow","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.889","RIC III Antoninus Pius 889","ric.3.ant.889","","151","152","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII S C","Antoninus, togate, seated, left on curule chair, crowned by Victory, flying left; he holds globe in extended right hand and roll in left","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.897","RIC III Antoninus Pius 897","ric.3.ant.897","","151","152","Antoninus Pius","Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","TR POT XV COS IIII S C","Antoninus, togate, seated, left on curule chair, crowned by Victory, flying left; he holds globe in extended right hand and roll in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.911","RIC III Antoninus Pius 911","ric.3.ant.911","","152","153","Antoninus Pius","Roma||Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","ROMA COS IIII S C","Roma, seated left, holding Victory and spear","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.954A","RIC III Antoninus Pius 954A","ric.3.ant.954A","","155","156","Antoninus Pius","Jupiter||Victory","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII S C","Jupiter, seated left, holding Victory","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.960","RIC III Antoninus Pius 960","ric.3.ant.960","","156","157","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","IMP TR POT XX COS IIII S C","Victory, flying right, holding trophy in both hands","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.979A","RIC III Antoninus Pius 979A","ric.3.ant.979A","","157","158","Antoninus Pius","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Roma, helmeted, seated left on cuirass, right foot on helmet, holding Victory, left arms on parazonium; behind, shield","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.979B","RIC III Antoninus Pius 979B","ric.3.ant.979B","","157","158","Antoninus Pius","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, bare, right","TR POT XXI COS IIII S C","Roma, helmeted, seated left on cuirass, right foot on helmet, holding Victory, left arms on parazonium; behind, shield","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1071A","RIC III Antoninus Pius 1071A","ric.3.ant.1071A","","138","161","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P X[II?]","Head of Antoninus Pius, laureate, right","VICTORIA AVG COS IIII S C","Victory, seated left, holding wreath and palm","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1132a","RIC III Antoninus Pius 1132a","ric.3.ant.1132a","","141","141","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Faustina de Oudere","Italië","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Victory, holding torch, flying right, carrying Faustina, holding sceptre, skywards","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.1132b","RIC III Antoninus Pius 1132b","ric.3.ant.1132b","","141","141","Antoninus Pius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Faustina de Oudere","Italië","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","CONSECRATIO S C","Victory, holding torch, flying right, carrying Faustina, holding sceptre, skywards","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1249","RIC III Antoninus Pius 1249","ric.3.ant.1249","","145","145","Antoninus Pius","Minerva||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT COS II S C","Minerva, standing left, holding Victory and leaning on shield; shield against left arm","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1256_as","RIC III Antoninus Pius 1256 (as)","ric.3.ant.1256_as","","145","145","Antoninus Pius","Roma||Victory","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II S C","Roma, standing left, holding Victory and spear","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1256_dupondius","RIC III Antoninus Pius 1256 (dupondius)","ric.3.ant.1256_dupondius","","145","145","Antoninus Pius","Roma||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II S C","Roma, standing left, holding Victory and spear","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1301","RIC III Antoninus Pius 1301","ric.3.ant.1301","","151","152","Antoninus Pius","Minerva||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305A_as","RIC III Antoninus Pius 1305A (as)","ric.3.ant.1305A_as","","151","152","Antoninus Pius","Minerva||Victory","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305A_dupondius","RIC III Antoninus Pius 1305A (dupondius)","ric.3.ant.1305A_dupondius","","151","152","Antoninus Pius","Minerva||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305B_as","RIC III Antoninus Pius 1305B (as)","ric.3.ant.1305B_as","","151","152","Antoninus Pius","Minerva||Victory","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305B_dupondius","RIC III Antoninus Pius 1305B (dupondius)","ric.3.ant.1305B_dupondius","","151","152","Antoninus Pius","Minerva||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305C_as","RIC III Antoninus Pius 1305C (as)","ric.3.ant.1305C_as","","151","152","Antoninus Pius","Minerva||Victory","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, curiassed, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2016-08-03T01:42:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305C_dupondius","RIC III Antoninus Pius 1305C (dupondius)","ric.3.ant.1305C_dupondius","","151","152","Antoninus Pius","Minerva||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, curiassed, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2016-08-03T01:42:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1308A","RIC III Antoninus Pius 1308A","ric.3.ant.1308A","","152","153","Antoninus Pius","Minerva||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1308B","RIC III Antoninus Pius 1308B","ric.3.ant.1308B","","152","153","Antoninus Pius","Minerva||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VII COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1335","RIC III Antoninus Pius 1335","ric.3.ant.1335","","156","157","Antoninus Pius","Minerva||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Minerva, standing left, holding Victory, left hand resting on spear and shield","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1342_as","RIC III Antoninus Pius 1342 (as)","ric.3.ant.1342_as","","156","157","Antoninus Pius","Minerva||Victory","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Minerva, standing left, holding Victory, left hand resting on spear and shield","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1342_dupondius","RIC III Antoninus Pius 1342 (dupondius)","ric.3.ant.1342_dupondius","","156","157","Antoninus Pius","Minerva||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Minerva, standing left, holding Victory, left hand resting on spear and shield","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1367","RIC III Antoninus Pius 1367","ric.3.ant.1367","","145","161","Antoninus Pius","Venus||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Venus, standing left, holding Victory and leaning on shield, set on helmet","","","2014-11-04T11:04:03Z"
