"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.120","RIC II, Part 1 (second edition) Titus 120","ric.2_1(2).tit.120","","80","80","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Square seat draped, winged thunderbolt above","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.121","RIC II, Part 1 (second edition) Titus 121","ric.2_1(2).tit.121","","80","80","Titus","","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Square seat draped, three crescents in semicircular frame above","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.122","RIC II, Part 1 (second edition) Titus 122","ric.2_1(2).tit.122","","80","80","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Square seat draped, three crescents in semicircular frame above","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.123","RIC II, Part 1 (second edition) Titus 123","ric.2_1(2).tit.123","","80","80","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Square seat draped, three crescents in semicircular frame above","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.124","RIC II, Part 1 (second edition) Titus 124","ric.2_1(2).tit.124","","80","80","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Square seat draped, three crescents in triangular frame with palmettes or corn-ears or both","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.125","RIC II, Part 1 (second edition) Titus 125","ric.2_1(2).tit.125","","80","80","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Square seat draped, three crescents in triangular frame with palmettes or corn-ears or both","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.126","RIC II, Part 1 (second edition) Titus 126","ric.2_1(2).tit.126","","80","80","Titus","","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.127","RIC II, Part 1 (second edition) Titus 127","ric.2_1(2).tit.127","","80","80","Titus","","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.128","RIC II, Part 1 (second edition) Titus 128","ric.2_1(2).tit.128","","80","80","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.129","RIC II, Part 1 (second edition) Titus 129","ric.2_1(2).tit.129","","80","80","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.130","RIC II, Part 1 (second edition) Titus 130","ric.2_1(2).tit.130","","80","80","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Tripod with fillets; dolphin above","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.131","RIC II, Part 1 (second edition) Titus 131","ric.2_1(2).tit.131","","80","80","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Tripod with fillets; two ravens flank dolphin above, wreath under dolphin","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.132","RIC II, Part 1 (second edition) Titus 132","ric.2_1(2).tit.132","","80","80","Titus","","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Tripod with fillets; two ravens flank dolphin above, wreath under dolphin","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.133","RIC II, Part 1 (second edition) Titus 133","ric.2_1(2).tit.133","","80","80","Titus","Judaea","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","IVDAEA CAPTA S C","Captive standing to left of palm-tree; Judaea seated right","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.134","RIC II, Part 1 (second edition) Titus 134","ric.2_1(2).tit.134","","80","80","Titus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.135","RIC II, Part 1 (second edition) Titus 135","ric.2_1(2).tit.135","","80","80","Titus","Mars","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESPASIAN AVG P M TR P P P COS VII","Head of Titus, laureate, right","S C","Mars advancing right, holding spear and trophy","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.136","RIC II, Part 1 (second edition) Titus 136","ric.2_1(2).tit.136","","80","81","Titus","Annona||Aequitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","ANNONA AVG","Annona standing, left, holding statue of Aequitas and cornucopiae; modius with corn-ears left; prow right","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.137","RIC II, Part 1 (second edition) Titus 137","ric.2_1(2).tit.137","","80","81","Titus","Annona||Aequitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","ANNONA AVG","Annona standing, left, holding statue of Aequitas and cornucopiae; modius with corn-ears left; prow right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.138","RIC II, Part 1 (second edition) Titus 138","ric.2_1(2).tit.138","","80","81","Titus","Annona||Aequitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","ANNONA AVG S C","Annona standing, left, holding statue of Aequitas and cornucopiae; modius with corn-ears left; prow right","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.139","RIC II, Part 1 (second edition) Titus 139","ric.2_1(2).tit.139","","80","81","Titus","Annona","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","ANNONA AVGVST S C","Annona seated left, holding sack of corn-ears","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.140","RIC II, Part 1 (second edition) Titus 140","ric.2_1(2).tit.140","","80","81","Titus","Annona","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","ANNONA AVGVST S C","Annona seated left, holding sack of corn-ears","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.141","RIC II, Part 1 (second edition) Titus 141","ric.2_1(2).tit.141","","80","81","Titus","Felicitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","FELICIT AVGVST S C","Felicitas standing left, holding sceptre and cornucopiae","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.142","RIC II, Part 1 (second edition) Titus 142","ric.2_1(2).tit.142","","80","81","Titus","Felicitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","FELICIT AVGVST S C","Felicitas standing left, holding sceptre and cornucopiae","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.143","RIC II, Part 1 (second edition) Titus 143","ric.2_1(2).tit.143","","80","81","Titus","Felicitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","FELICIT PVBLIC S C","Felicitas standing left, holding sceptre and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.144","RIC II, Part 1 (second edition) Titus 144","ric.2_1(2).tit.144","","80","81","Titus","Felicitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","FELICIT PVBLIC S C","Felicitas standing left, holding sceptre and cornucopiae","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.145","RIC II, Part 1 (second edition) Titus 145","ric.2_1(2).tit.145","","80","81","Titus","Judaea","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.146","RIC II, Part 1 (second edition) Titus 146","ric.2_1(2).tit.146","","80","81","Titus","Judaea","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.147","RIC II, Part 1 (second edition) Titus 147","ric.2_1(2).tit.147","","80","81","Titus","Judaea","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.148","RIC II, Part 1 (second edition) Titus 148","ric.2_1(2).tit.148","","80","81","Titus","Judaea","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.149","RIC II, Part 1 (second edition) Titus 149","ric.2_1(2).tit.149","","80","81","Titus","Judaea","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive, looking back, standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.150","RIC II, Part 1 (second edition) Titus 150","ric.2_1(2).tit.150","","80","81","Titus","Judaea","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.151","RIC II, Part 1 (second edition) Titus 151","ric.2_1(2).tit.151","","80","81","Titus","Judaea","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.152","RIC II, Part 1 (second edition) Titus 152","ric.2_1(2).tit.152","","80","81","Titus","Judaea","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.153","RIC II, Part 1 (second edition) Titus 153","ric.2_1(2).tit.153","","80","81","Titus","Judaea","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.154","RIC II, Part 1 (second edition) Titus 154","ric.2_1(2).tit.154","","80","81","Titus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.155","RIC II, Part 1 (second edition) Titus 155","ric.2_1(2).tit.155","","80","81","Titus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.156","RIC II, Part 1 (second edition) Titus 156","ric.2_1(2).tit.156","","80","81","Titus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.157","RIC II, Part 1 (second edition) Titus 157","ric.2_1(2).tit.157","","80","81","Titus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.158","RIC II, Part 1 (second edition) Titus 158","ric.2_1(2).tit.158","","80","81","Titus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.159","RIC II, Part 1 (second edition) Titus 159","ric.2_1(2).tit.159","","80","81","Titus","Concordia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus||Domiţian","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PIETAS AVGVST S C","Titus and Domitian, togate, standing left and right, holding sceptres and clasping hands; Concordia center","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.160","RIC II, Part 1 (second edition) Titus 160","ric.2_1(2).tit.160","","80","81","Titus","Concordia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus||Domiţian","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","PIETAS AVGVST S C","Titus and Domitian, togate, standing left and right, holding sceptres and clasping hands; Concordia center","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.161","RIC II, Part 1 (second edition) Titus 161","ric.2_1(2).tit.161","","80","81","Titus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus||Vespasian","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PROVIDENT AVGVST S C","Vespasian and Titus, togate, standing right and left, holding globe and rudder together","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.162","RIC II, Part 1 (second edition) Titus 162","ric.2_1(2).tit.162","","80","81","Titus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus||Vespasian","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","PROVIDENT AVGVST S C","Vespasian and Titus, togate, standing right and left, holding globe and rudder together","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.163","RIC II, Part 1 (second edition) Titus 163","ric.2_1(2).tit.163","","80","81","Titus","Roma||Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields and spear behind","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.164","RIC II, Part 1 (second edition) Titus 164","ric.2_1(2).tit.164","","80","81","Titus","Roma||Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","ROMA S C","Roma seated right on shields; trophy behind; Victory standing left, holding shield","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.165","RIC II, Part 1 (second edition) Titus 165","ric.2_1(2).tit.165","","80","81","Titus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Fountain on plinth","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.166","RIC II, Part 1 (second edition) Titus 166","ric.2_1(2).tit.166","","80","81","Titus","Roma","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Titus on horseback, holding sceptre, accepting Palladium from Roma standing right, resting foot on globe","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.167","RIC II, Part 1 (second edition) Titus 167","ric.2_1(2).tit.167","","80","81","Titus","Roma","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","S C","Titus on horseback, holding sceptre, accepting Palladium from Roma standing right, resting foot on globe","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.168","RIC II, Part 1 (second edition) Titus 168","ric.2_1(2).tit.168","","80","81","Titus","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.169","RIC II, Part 1 (second edition) Titus 169","ric.2_1(2).tit.169","","80","81","Titus","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.170","RIC II, Part 1 (second edition) Titus 170","ric.2_1(2).tit.170","","80","81","Titus","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.171","RIC II, Part 1 (second edition) Titus 171","ric.2_1(2).tit.171","","80","81","Titus","Spes","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.172","RIC II, Part 1 (second edition) Titus 172","ric.2_1(2).tit.172","","80","81","Titus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.173","RIC II, Part 1 (second edition) Titus 173","ric.2_1(2).tit.173","","80","81","Titus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.174","RIC II, Part 1 (second edition) Titus 174","ric.2_1(2).tit.174","","80","81","Titus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.175","RIC II, Part 1 (second edition) Titus 175","ric.2_1(2).tit.175","","80","81","Titus","Vesta","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","VESTA S C","Vesta seated left, holding Palladium and sceptre","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.176","RIC II, Part 1 (second edition) Titus 176","ric.2_1(2).tit.176","","80","81","Titus","Vesta","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","VESTA S C","Vesta seated left, holding Palladium and sceptre","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.177","RIC II, Part 1 (second edition) Titus 177","ric.2_1(2).tit.177","","80","81","Titus","Vesta","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VESTA S C","Vesta seated left, holding Palladium and sceptre","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.178","RIC II, Part 1 (second edition) Titus 178","ric.2_1(2).tit.178","","80","81","Titus","Vesta","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VESTA S C","Vesta seated left, holding Palladium and sceptre","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.179","RIC II, Part 1 (second edition) Titus 179","ric.2_1(2).tit.179","","80","81","Titus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","VICTORIA AVG S C","Victory standing left, resting on column, holding cornucopiae and palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.180","RIC II, Part 1 (second edition) Titus 180","ric.2_1(2).tit.180","","80","81","Titus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VICTORIA AVG S C","Victory standing left, resting on column, holding cornucopiae and palm","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.181","RIC II, Part 1 (second edition) Titus 181","ric.2_1(2).tit.181","","80","81","Titus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VICTORIA AVG S C","Victory standing left, holding cornucopiae and palm","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.182","RIC II, Part 1 (second edition) Titus 182","ric.2_1(2).tit.182","","80","81","Titus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing left, resting on column, holding cornucopiae and palm","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.183","RIC II, Part 1 (second edition) Titus 183","ric.2_1(2).tit.183","","80","81","Titus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.184","RIC II, Part 1 (second edition) Titus 184","ric.2_1(2).tit.184","","80","81","Titus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Colosseum; Meta sudans left; Porticoed building right","IMP T CAES VESP AVG P M TR P P P COS VIII S C","Titus seated left on curule chair, holding branch and roll; various arms around","","","2014-11-04T11:04:19Z"
