"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.ss.292","RIC IV Septimius Severus 292","ric.4.ss.292","","202","210","Septimius Severus","Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Hexastyle temple, containing seated statue","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.301","RIC IV Septimius Severus 301","ric.4.ss.301","","202","210","Septimius Severus","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VICTORIAE AVGG","Roma, helmeted, draped, seated front, head left, holding Victory in right hand and being crowned by flying Victory; on left, Alas kneeling, supporting globe (?)","","","2017-02-08T11:21:08Z"
"http://numismatics.org/ocre/id/ric.4.ss.304","RIC IV Septimius Severus 304","ric.4.ss.304","","202","210","Septimius Severus","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VIRTVS AVGVSTOR","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.322","RIC IV Septimius Severus 322","ric.4.ss.322","","202","210","Septimius Severus","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PONTIF TR P VIII COS II","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.348","RIC IV Septimius Severus 348","ric.4.ss.348","","193","195","Septimius Severus","Roma","Denarius","","","Darp","Gümüş","İskenderiye","madenî para","Septimius Severus","Mısır","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","ET IA II","Roma (?), helmeted, draped, seated left, holding palladium in right hand and sceptre in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.350G","RIC IV Septimius Severus 350G","ric.4.ss.350G","","193","195","Septimius Severus","Roma||Victory","Denarius","","","Darp","Gümüş","İskenderiye","madenî para","Septimius Severus","Mısır","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on round shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.350I","RIC IV Septimius Severus 350I","ric.4.ss.350I","","193","195","Septimius Severus","Roma||Victory","Denarius","","","Darp","Gümüş","İskenderiye","madenî para","Septimius Severus","Mısır","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VIRTVS AVG COS II","Roma, helmeted, draped, seated left on round shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_7A","RIC IV Septimius Severus 363 (7A)","ric.4.ss.363_7A","","193","193","Septimius Severus","Roma","Denarius","","","Darp","Gümüş","Humus","madenî para","Septimius Severus","Suriye","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","MINER VICT","Roma (?), helmeted, draped, seated left on round shield","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.414","RIC IV Septimius Severus 414","ric.4.ss.414","","194","195","Septimius Severus","Roma||Victory","Denarius","","","Darp","Gümüş","Humus","madenî para","Septimius Severus","Suriye","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.463A","RIC IV Septimius Severus 463A","ric.4.ss.463A","","194","197","Septimius Severus","Roma","Denarius","","","Darp","Gümüş","Lazkiye","madenî para","Septimius Severus","Suriye","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","TR P IMP III COS II P P","Roma (?), helmeted, draped, seated right, holding spear in right hand and parazonium in left hand","","","2017-02-08T11:21:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.517","RIC IV Septimius Severus 517","ric.4.ss.517","","198","202","Septimius Severus","Roma||Victory","Aureus","","","Darp","Altın","Lazkiye","madenî para","Septimius Severus","Suriye","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","VIRT AVGG","Roma, helmeted, draped, standing left, holding Victory in extended right hand and resting left hand on shield; spear rests against left arm","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.518A","RIC IV Septimius Severus 518A","ric.4.ss.518A","","198","202","Septimius Severus","Roma||Victory","Aureus","","","Darp","Altın","Lazkiye","madenî para","Septimius Severus","Suriye","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, cuirassed, with aegis, spear and shield (?), left; seen from behind","VIRTVTI AVGG","Roma, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and parazonium in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.518B","RIC IV Septimius Severus 518B","ric.4.ss.518B","","198","202","Septimius Severus","Roma||Victory","Aureus","","","Darp","Altın","Lazkiye","madenî para","Septimius Severus","Suriye","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, with aegis, right","VIRTVTI AVGG","Roma, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and parazonium in left hand","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.531","RIC IV Septimius Severus 531","ric.4.ss.531","","193","198","Septimius Severus","Roma","Kistophor","","","Darp","Gümüş","Uncertain value","madenî para","Septimius Severus","Asya","","","","","IMP C L SEPTI SEVERVS P P AVG","Head of Septimius Severus, laureate, right","VRB[I] ROMAE","Roma, helmeted, draped, seated left, sacrificing out of patera in right hand over altar and holding spear in left hand","","","2017-07-21T04:34:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.538A","RIC IV Septimius Severus 538A","ric.4.ss.538A","","193","196","Septimius Severus","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VIRTVS AVG COS","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.613","RIC IV Septimius Severus 613","ric.4.ss.613","","193","194","Septimius Severus","Roma","Aureus","","","Darp","Altın","İskenderiye","madenî para","Julia Domna","Mısır","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","ROMAE AETERNAE P← P←","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.671","RIC IV Septimius Severus 671","ric.4.ss.671","","194","194","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.686","RIC IV Septimius Severus 686","ric.4.ss.686","","195","195","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left with shield at side, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.691","RIC IV Septimius Severus 691","ric.4.ss.691","","195","195","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.693","RIC IV Septimius Severus 693","ric.4.ss.693","","195","195","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","VIRTVTI AVG S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.697","RIC IV Septimius Severus 697","ric.4.ss.697","","195","195","Septimius Severus","Roma||Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.700a","RIC IV Septimius Severus 700a","ric.4.ss.700a","","195","196","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.700b","RIC IV Septimius Severus 700b","ric.4.ss.700b","","195","196","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702A","RIC IV Septimius Severus 702A","ric.4.ss.702A","","195","196","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left with shield at side, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702a","RIC IV Septimius Severus 702a","ric.4.ss.702a","","195","196","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702b","RIC IV Septimius Severus 702b","ric.4.ss.702b","","195","196","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.733A","RIC IV Septimius Severus 733A","ric.4.ss.733A","","196","196","Septimius Severus","Roma","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Roma, helmeted, draped, standing left, holding parazonium in right hand and spear in left hand, and leaning on shield set on ground","","","2017-02-08T11:22:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.757A","RIC IV Septimius Severus 757A","ric.4.ss.757A","","200","201","Septimius Severus","Roma","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated right on shield, holding palladium in right hand and spear in left hand; facing her, Septimius Severus, in military attire, standing left, holding patera in right hand and spear in left hand; in centre, altar.","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.757B","RIC IV Septimius Severus 757B","ric.4.ss.757B","","200","201","Septimius Severus","Roma","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, cuirassed, with aegis, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated right on shield, holding palladium in right hand and spear in left hand; facing her, Septimius Severus, in military attire, standing left, holding patera in right hand and spear in left hand; in centre, altar.","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.768","RIC IV Septimius Severus 768","ric.4.ss.768","","205","205","Septimius Severus","Roma","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XIII COS III P P S C","Roma, helmeted, draped, seated right, holding spear in right hand and palladium in left hand; at feet, barbarian","","","2017-02-08T11:22:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.769","RIC IV Septimius Severus 769","ric.4.ss.769","","205","205","Septimius Severus","Roma||Virtus||Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P XIII COS III P P S C","Roma (or Virtus?), helmeted, draped, standing left, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:22:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.791","RIC IV Septimius Severus 791","ric.4.ss.791","","209","209","Septimius Severus","Roma","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P S C","Roma, helmeted, draped, seated right on throne holding palladium in right hand and vertical spear in left hand; before her, captive, draped, kneeling left, raising both hands","","","2017-02-08T11:22:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.802","RIC IV Septimius Severus 802","ric.4.ss.802","","210","210","Septimius Severus","Roma","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, radiate, right","P M TR P XVIII COS III P P S C","Roma, helmeted, draped, seated right on throne holding palladium in right hand and vertical spear in left hand; before her, captive, draped, kneeling left, raising both hands","","","2017-02-08T11:22:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.804","RIC IV Septimius Severus 804","ric.4.ss.804","","210","210","Septimius Severus","Roma","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P S C","Roma, helmeted, draped, seated right on throne holding palladium in right hand and vertical spear in left hand; before her, captive, draped, kneeling left, raising both hands","","","2017-02-08T11:22:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.811","RIC IV Septimius Severus 811","ric.4.ss.811","","211","211","Septimius Severus","Roma","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","P M TR P XIX COS III P P S CO","Roma, helmeted, draped, seated right on throne holding palladium in right hand and vertical spear in left hand; before her, captive, draped, kneeling left, raising both hands","","","2017-02-08T11:22:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.820A","RIC IV Septimius Severus 820A","ric.4.ss.820A","","202","210","Septimius Severus","Roma","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VIRTVS AVGVSTOR S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand; behind her, shield","","","2017-02-08T11:22:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.820B","RIC IV Septimius Severus 820B","ric.4.ss.820B","","202","210","Septimius Severus","Roma","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPTIMIVS SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VIRTVS AVGVSTOR S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand; behind her, shield","","","2017-02-08T11:22:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.825A","RIC IV Septimius Severus 825A","ric.4.ss.825A","","202","210","Septimius Severus","Roma","As","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:22:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.825B","RIC IV Septimius Severus 825B","ric.4.ss.825B","","202","210","Septimius Severus","Roma","As","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, with aegis on left shoulder, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:22:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.830A","RIC IV Septimius Severus 830A","ric.4.ss.830A","","202","210","Septimius Severus","Roma||Victory","As","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VIRTVS AVGVSTOR S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand; behind her, shield","","","2017-02-08T11:22:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.830B","RIC IV Septimius Severus 830B","ric.4.ss.830B","","202","210","Septimius Severus","Roma||Victory","As","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","VIRTVS AVGVSTOR S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand; behind her, shield","","","2017-02-08T11:22:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.830C","RIC IV Septimius Severus 830C","ric.4.ss.830C","","202","210","Septimius Severus","Roma||Victory","As","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, right","VIRTVS AVGVSTOR S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand; behind her, shield","","","2017-02-08T11:22:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.69","RIC IV Caracalla 69","ric.4.crl.69","","203","203","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PONT TR P VI COS","Roma, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.71","RIC IV Caracalla 71","ric.4.crl.71","","203","203","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PONTIF TR P VI COS","Roma, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.72","RIC IV Caracalla 72","ric.4.crl.72","","203","203","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P VI COS","Roma, helmeted, draped, standing left, holding reversed spear in right hand and Victory in left hand","","","2017-02-08T11:22:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.73","RIC IV Caracalla 73","ric.4.crl.73","","203","203","Septimius Severus||Caracalla","Victory||Minerva||Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTON P AVG PON TR P VI COS","Bust of Caracalla, laureate, with aegis on left shoulder, right","VIRTVS AVGG","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand, being crowned by Minerva (or Roma?), helmeted, draped, standing left, holding spear in left hand","","","2017-02-08T11:22:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.90","RIC IV Caracalla 90","ric.4.crl.90","","207","207","Septimius Severus||Caracalla","Roma","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Bust of Roma, wearing crested helmet, left","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.91","RIC IV Caracalla 91","ric.4.crl.91","","207","207","Septimius Severus||Caracalla","Roma","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P X COS II","Bust of Roma, wearing crested helmet, right","","","2017-02-08T11:22:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.142","RIC IV Caracalla 142","ric.4.crl.142","","201","206","Septimius Severus||Caracalla","Roma||Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","RESTITVTOR VRBIS","Roma, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2021-02-13T06:24:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.143A","RIC IV Caracalla 143A","ric.4.crl.143A","","201","206","Septimius Severus||Caracalla","Roma","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","ROMAE AETERNAE","Hexastyle temple with Roma in center, seated right; six figures, standing to left and right, in front of columns","","","2021-02-13T06:25:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.143_aureus","RIC IV Caracalla 143 (aureus)","ric.4.crl.143_aureus","","201","206","Septimius Severus||Caracalla","Roma","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","ROMA AETERNA","Roma, helmeted, draped, standing left, holding palladium in extended right hand and spear in left hand; at side, shield","","","2021-02-13T06:26:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.143_denarius","RIC IV Caracalla 143 (denarius)","ric.4.crl.143_denarius","","201","206","Septimius Severus||Caracalla","Roma","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","ROMA AETERNA","Roma, helmeted, draped, standing left, holding palladium in extended right hand and spear in left hand; at side, shield","","","2021-02-13T06:27:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.166_aureus","RIC IV Caracalla 166 (aureus)","ric.4.crl.166_aureus","","206","210","Septimius Severus||Caracalla","Roma||Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.166_denarius","RIC IV Caracalla 166 (denarius)","ric.4.crl.166_denarius","","206","210","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.167","RIC IV Caracalla 167","ric.4.crl.167","","206","210","Septimius Severus||Caracalla","Roma","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding spear in right hand and palladium in left hand","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.228","RIC IV Caracalla 228","ric.4.crl.228","","210","213","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Darp","Gümüş","Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.243","RIC IV Caracalla 243","ric.4.crl.243","","214","214","Caracalla","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVII COS IIII P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.342a_aureus","RIC IV Caracalla 342a (aureus)","ric.4.crl.342a_aureus","","200","200","Septimius Severus||Caracalla","Roma||Victory","Aureus","","","Darp","Altın","Lazkiye","madenî para","Caracalla","Suriye","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342a_denarius","RIC IV Caracalla 342a (denarius)","ric.4.crl.342a_denarius","","200","200","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Darp","Gümüş","Lazkiye","madenî para","Caracalla","Suriye","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
