"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.thes.21","RIC VIII Thessalonica 21","ric.8.thes.21","","337","340","Constantius II","","Gold multiple","","","Struck","Guld","Thessalonica","Mynt","Constans||Konstantin II||Constantius II","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REI PVB-LICAE","Constantine II, Constantius II, and Constans, draped, cuirassed, standing front, each holding spear in right hand and resting left hand on shield; center figure facing, the outer figures face him","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.207","RIC VIII Thessalonica 207","ric.8.thes.207","","355","361","Constantius II","","Reduced siliqua","","","Struck","Silver","Thessalonica","Mynt","Constantius II","Macedonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.213","RIC VIII Thessalonica 213","ric.8.thes.213","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Thessalonica","Mynt","Constantius II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.214","RIC VIII Thessalonica 214","ric.8.thes.214","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Thessalonica","Mynt","Julianus Apostata","Macedonia","","","A||B||Γ||Δ||∈","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.215","RIC VIII Thessalonica 215","ric.8.thes.215","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Thessalonica","Mynt","Constantius II","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.216","RIC VIII Thessalonica 216","ric.8.thes.216","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Thessalonica","Mynt","Julianus Apostata","Macedonia","","","A||B||Γ||Δ||∈","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.her.98","RIC VIII Heraclea 98","ric.8.her.98","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Heraclea","Mynt","Constantius II","Thrakien","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:32Z"
"http://numismatics.org/ocre/id/ric.8.her.99","RIC VIII Heraclea 99","ric.8.her.99","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Heraclea","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ||∈","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:32Z"
"http://numismatics.org/ocre/id/ric.8.her.100","RIC VIII Heraclea 100","ric.8.her.100","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Heraclea","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ||∈","","D N CL IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:32Z"
"http://numismatics.org/ocre/id/ric.8.cnp.149","RIC VIII Constantinople 149","ric.8.cnp.149","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Constantius II","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.150","RIC VIII Constantinople 150","ric.8.cnp.150","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.151","RIC VIII Constantinople 151","ric.8.cnp.151","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Constantius II","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.152","RIC VIII Constantinople 152","ric.8.cnp.152","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.153","RIC VIII Constantinople 153","ric.8.cnp.153","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Constantius II","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:58Z"
"http://numismatics.org/ocre/id/ric.8.cnp.154","RIC VIII Constantinople 154","ric.8.cnp.154","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Julianus Apostata","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.cnp.155","RIC VIII Constantinople 155","ric.8.cnp.155","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Konstantinopel","Mynt","Constantius II","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.nic.112","RIC VIII Nicomedia 112","ric.8.nic.112","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Nikomedia","Mynt","Constantius II","Bithynien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:20Z"
"http://numismatics.org/ocre/id/ric.8.nic.113","RIC VIII Nicomedia 113","ric.8.nic.113","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Nikomedia","Mynt","Julianus Apostata","Bithynien","","","A||B||Γ||Δ||∈||S","","D N IVLIANVS - NOB CAESAR","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:21Z"
"http://numismatics.org/ocre/id/ric.8.nic.114","RIC VIII Nicomedia 114","ric.8.nic.114","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Nikomedia","Mynt","Julianus Apostata","Bithynien","","","A||B||Γ||Δ||∈||S","","D N IVLIANV-S NOB CAESAR","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:21Z"
"http://numismatics.org/ocre/id/ric.8.cyz.117","RIC VIII Cyzicus 117","ric.8.cyz.117","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.118","RIC VIII Cyzicus 118","ric.8.cyz.118","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Julianus Apostata","Mysien","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.119","RIC VIII Cyzicus 119","ric.8.cyz.119","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.120","RIC VIII Cyzicus 120","ric.8.cyz.120","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Julianus Apostata","Mysien","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.121","RIC VIII Cyzicus 121","ric.8.cyz.121","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Constantius II","Mysien","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.anch.193","RIC VIII Antioch 193","ric.8.anch.193","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Antiochia vid Orontes","Mynt","Constantius II","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:15Z"
"http://numismatics.org/ocre/id/ric.8.anch.194","RIC VIII Antioch 194","ric.8.anch.194","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Antiochia vid Orontes","Mynt","Julianus Apostata","Syrien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.alex.87","RIC VIII Alexandria 87","ric.8.alex.87","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Alexandria","Mynt","Constantius II","Egypten","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2021-02-14T11:45:44Z"
"http://numismatics.org/ocre/id/ric.8.alex.88","RIC VIII Alexandria 88","ric.8.alex.88","","355","361","Constantius II","","AE3","","","Struck","Billon||Brons","Alexandria","Mynt","Julianus Apostata","Egypten","","","A||B||Γ||Δ","","D N IVLIANVS - NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2021-02-14T11:46:35Z"
