"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.val_i.74aA","RIC V Valerian 74aA","ric.5.val_i.74aA","http://numismatics.org/ocre/id/ric.5.val_i.74","253","253","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","APOLINI PROPVG","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:19:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.74aB","RIC V Valerian 74aB","ric.5.val_i.74aB","http://numismatics.org/ocre/id/ric.5.val_i.74","253","253","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","APOLINI PROPVGN","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:19:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.74cA","RIC V Valerian 74cA","ric.5.val_i.74cA","http://numismatics.org/ocre/id/ric.5.val_i.74","253","253","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","APOLINI PROPVG","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:19:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.74cB","RIC V Valerian 74cB","ric.5.val_i.74cB","http://numismatics.org/ocre/id/ric.5.val_i.74","253","253","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","APOLINI PROPVGN","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:19:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.75","RIC V Valerian 75","ric.5.val_i.75","","255","256","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","APOLINI PROPVG | APOLINI PROPVGN","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:19:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.75A","RIC V Valerian 75A","ric.5.val_i.75A","http://numismatics.org/ocre/id/ric.5.val_i.75","255","256","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","APOLINI PROPVG","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:19:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.75B","RIC V Valerian 75B","ric.5.val_i.75B","http://numismatics.org/ocre/id/ric.5.val_i.75","255","256","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","APOLINI PROPVGN","Apollo, nude except for cloak flying behind, standing right, drawing bow","","","2018-08-08T04:19:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.76","RIC V Valerian 76","ric.5.val_i.76","","256","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","APOLL SALVTARI","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","","","2018-08-08T04:19:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.77","RIC V Valerian 77","ric.5.val_i.77","","253","253","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","BONAE FORTVNAE","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:19:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.78","RIC V Valerian 78","ric.5.val_i.78","","256","257","Valerian||Gallienus","Genius","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","BONVS EVENT AVG","Genius, nude, standing by altar, holding corn-ears in right hand and patera in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.79","RIC V Valerian 79","ric.5.val_i.79","","256","257","Valerian||Gallienus","Concordia","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.80","RIC V Valerian 80","ric.5.val_i.80","","253","253","Valerian||Gallienus","Concordia","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.81","RIC V Valerian 81","ric.5.val_i.81","","254","254","Valerian||Gallienus","Concordia","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONCORDIA EXERCIT","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.82","RIC V Valerian 82","ric.5.val_i.82","","255","255","Valerian||Gallienus","Concordia","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONCORDIA EXERCIT","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83","RIC V Valerian 83","ric.5.val_i.83","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT | CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.1","RIC V Valerian 83A: Subtype 1","ric.5.val_i.83A.1","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.2","RIC V Valerian 83A: Subtype 2","ric.5.val_i.83A.2","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.3","RIC V Valerian 83A: Subtype 3","ric.5.val_i.83A.3","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","(inv.Q)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83A","RIC V Valerian 83A","ric.5.val_i.83A","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.1","RIC V Valerian 83B: Subtype 1","ric.5.val_i.83B.1","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.2","RIC V Valerian 83B: Subtype 2","ric.5.val_i.83B.2","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.3","RIC V Valerian 83B: Subtype 3","ric.5.val_i.83B.3","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","(inv.Q)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B","RIC V Valerian 83B","ric.5.val_i.83B","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84","RIC V Valerian 84","ric.5.val_i.84","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT | CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.1","RIC V Valerian 84A: Subtype 1","ric.5.val_i.84A.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.2","RIC V Valerian 84A: Subtype 2","ric.5.val_i.84A.2","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.3","RIC V Valerian 84A: Subtype 3","ric.5.val_i.84A.3","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","(inv.Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A","RIC V Valerian 84A","ric.5.val_i.84A","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.1","RIC V Valerian 84B: Subtype 1","ric.5.val_i.84B.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.2","RIC V Valerian 84B: Subtype 2","ric.5.val_i.84B.2","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.3","RIC V Valerian 84B: Subtype 3","ric.5.val_i.84B.3","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","(inv.Q)","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B","RIC V Valerian 84B","ric.5.val_i.84B","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85","RIC V Valerian 85","ric.5.val_i.85","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right | Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85a.1","RIC V Valerian 85a: Subtype 1","ric.5.val_i.85a.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85a","RIC V Valerian 85a","ric.5.val_i.85a","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85c.1","RIC V Valerian 85c: Subtype 1","ric.5.val_i.85c.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85c","RIC V Valerian 85c","ric.5.val_i.85c","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.86","RIC V Valerian 86","ric.5.val_i.86","","254","254","Valerian||Gallienus","Felicitas","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.87","RIC V Valerian 87","ric.5.val_i.87","","255","256","Valerian||Gallienus","Felicitas","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.88","RIC V Valerian 88","ric.5.val_i.88","","255","255","Valerian||Gallienus","Felicitas","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANUS P AVG","Bust of Valerian, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.89","RIC V Valerian 89","ric.5.val_i.89","","253","253","Valerian||Gallienus","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.90","RIC V Valerian 90","ric.5.val_i.90","","255","256","Valerian||Gallienus","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.1","RIC V Valerian 91: Subtype 1","ric.5.val_i.91.1","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.2","RIC V Valerian 91: Subtype 2","ric.5.val_i.91.2","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","S","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.3","RIC V Valerian 91: Subtype 3","ric.5.val_i.91.3","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","S","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.4","RIC V Valerian 91: Subtype 4","ric.5.val_i.91.4","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.5","RIC V Valerian 91: Subtype 5","ric.5.val_i.91.5","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.6","RIC V Valerian 91: Subtype 6","ric.5.val_i.91.6","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91","RIC V Valerian 91","ric.5.val_i.91","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","P||S||Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92","RIC V Valerian 92","ric.5.val_i.92","","254","254","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right | Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVA | IOVI CONSERVAT | IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92aA","RIC V Valerian 92aA","ric.5.val_i.92aA","","254","254","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92aB","RIC V Valerian 92aB","ric.5.val_i.92aB","","254","254","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92aC","RIC V Valerian 92aC","ric.5.val_i.92aC","","254","254","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92cA","RIC V Valerian 92cA","ric.5.val_i.92cA","","254","254","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92cB","RIC V Valerian 92cB","ric.5.val_i.92cB","","254","254","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92cC","RIC V Valerian 92cC","ric.5.val_i.92cC","","254","254","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93","RIC V Valerian 93","ric.5.val_i.93","","255","256","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right | Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVA | IOVI CONSERVAT | IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93aA","RIC V Valerian 93aA","ric.5.val_i.93aA","","255","256","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93aB","RIC V Valerian 93aB","ric.5.val_i.93aB","","255","256","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93aC","RIC V Valerian 93aC","ric.5.val_i.93aC","","255","256","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93cA","RIC V Valerian 93cA","ric.5.val_i.93cA","","255","256","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","Silver","Rome","Coin","Valerian","Italy","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
