"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.8.ar.267","RIC VIII Arelate 267","ric.8.ar.267","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Юлиан Отступник","Галлия","","","P||S||T","","FL CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:57Z"
"http://numismatics.org/ocre/id/ric.8.ar.268","RIC VIII Arelate 268","ric.8.ar.268","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Юлиан Отступник","Галлия","","","P||S||T","","D N IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:57Z"
"http://numismatics.org/ocre/id/ric.8.ar.269","RIC VIII Arelate 269","ric.8.ar.269","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Констанций II","Галлия","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:57Z"
"http://numismatics.org/ocre/id/ric.8.ar.270","RIC VIII Arelate 270","ric.8.ar.270","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Юлиан Отступник","Галлия","","","P||S||T","","FL CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:58Z"
"http://numismatics.org/ocre/id/ric.8.ar.271","RIC VIII Arelate 271","ric.8.ar.271","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Юлиан Отступник","Галлия","","","P||S||T","","D N IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP R-EPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:58Z"
"http://numismatics.org/ocre/id/ric.8.ar.272","RIC VIII Arelate 272","ric.8.ar.272","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Констанций II","Галлия","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:58Z"
"http://numismatics.org/ocre/id/ric.8.ar.273","RIC VIII Arelate 273","ric.8.ar.273","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Юлиан Отступник","Галлия","","","P||S||T","","D N IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:58Z"
"http://numismatics.org/ocre/id/ric.8.ar.274","RIC VIII Arelate 274","ric.8.ar.274","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Юлиан Отступник","Галлия","","","P||S||T","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, turning to face soldier, extending right arm","P||S||T","","2016-06-24T04:45:58Z"
"http://numismatics.org/ocre/id/ric.8.ar.275","RIC VIII Arelate 275","ric.8.ar.275","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Констанций II","Галлия","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:58Z"
"http://numismatics.org/ocre/id/ric.8.ar.275a","RIC VIII Arelate 275a","ric.8.ar.275a","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Юлиан Отступник","Галлия","","","P||S||T","","D N IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.ar.276","RIC VIII Arelate 276","ric.8.ar.276","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Юлиан Отступник","Галлия","","","P||S||T","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.ar.277","RIC VIII Arelate 277","ric.8.ar.277","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Констанций II","Галлия","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.ar.278","RIC VIII Arelate 278","ric.8.ar.278","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Юлиан Отступник","Галлия","","","P||S||T","","D N IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.ar.279","RIC VIII Arelate 279","ric.8.ar.279","","355","360","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Арль","Монета","Юлиан Отступник","Галлия","","","P||S||T","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:45:59Z"
"http://numismatics.org/ocre/id/ric.8.med.1","RIC VIII Mediolanum 1","ric.8.med.1","","352","357","Констанций II","Victory","Gold multiple","","","Чеканка","Золото","Медиоланум","Монета","Констанций II","Италия","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","DEBELLA-TOR HOSTIVM","Constantius II, diademed, draped, cuirassed, galloping right, cloak flowing out behind him, raising right hand; beneath horse, coiled serpent","","","2016-06-24T04:46:08Z"
"http://numismatics.org/ocre/id/ric.8.med.2","RIC VIII Mediolanum 2","ric.8.med.2","","352","357","Констанций II","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Констанций II","Италия","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding Victory on globe in right hand and sceptre in left hand, her right foot on prow","","","2016-06-24T04:46:08Z"
"http://numismatics.org/ocre/id/ric.8.rom.225a","RIC VIII Rome 225a","ric.8.rom.225a","","352","355","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.225b","RIC VIII Rome 225b","ric.8.rom.225b","","352","355","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","D N CONSTANTI-VS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.226","RIC VIII Rome 226","ric.8.rom.226","","352","355","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.227","RIC VIII Rome 227","ric.8.rom.227","","352","355","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.228","RIC VIII Rome 228","ric.8.rom.228","","352","355","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.229","RIC VIII Rome 229","ric.8.rom.229","","352","355","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.230","RIC VIII Rome 230","ric.8.rom.230","","352","355","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:46Z"
"http://numismatics.org/ocre/id/ric.8.rom.231","RIC VIII Rome 231","ric.8.rom.231","","352","355","Констанций II","Victory","9 Siliqua","","","Чеканка","Золото","Рим","Монета","Констанций II","Италия","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:47Z"
"http://numismatics.org/ocre/id/ric.8.rom.232","RIC VIII Rome 232","ric.8.rom.232","","352","355","Констанций II","Roma||Constantinopolis","Gold multiple","","","Чеканка","Золото","Рим","Монета","Констанций II","Италия","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram in left hand","GLORIA - ROMA-NORVM","Roma, helmeted, draped, standing front, head left, and Constantinopolis, turreted, draped, standing front, head right, supporting a wreath inscribed VOT/XXX/MVLT/XXXX supported on a small column; Roma holding spear in right hand; Constantinopolis holding cornucopiae in left hand","","","2018-04-23T11:31:21Z"
"http://numismatics.org/ocre/id/ric.8.rom.233","RIC VIII Rome 233","ric.8.rom.233","","352","355","Констанций II","Roma||Constantinopolis","Gold multiple","","","Чеканка","Золото","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TI AVGVSTI","Bust of Constantius II, wearing crested and diademed helmet studded with stars, draped, cuirassed, right, holding branch in right hand and spear over left shoulder","GLORIA - ROMA-NORVM","Roma, helmeted, draped, standing front, head left, and Constantinopolis, turreted, draped, standing front, head right, supporting a wreath inscribed VOT/XXX/MVLT/XXXX supported on a small column; Roma holding spear in right hand; Constantinopolis holding cornucopiae in left hand","","","2018-04-23T11:31:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.234","RIC VIII Rome 234","ric.8.rom.234","","352","355","Констанций II","","Силиква","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOT/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:46:47Z"
"http://numismatics.org/ocre/id/ric.8.rom.235","RIC VIII Rome 235","ric.8.rom.235","","352","355","Констанций II","","Силиква","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","VOT/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:46:47Z"
"http://numismatics.org/ocre/id/ric.8.rom.236","RIC VIII Rome 236","ric.8.rom.236","","352","355","Констанций II","","Силиква","","","Чеканка","Серебро","Рим","Монета","Констанций Галл","Италия","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, right","","Star within a wreath","","","2016-06-24T04:46:47Z"
"http://numismatics.org/ocre/id/ric.8.rom.237","RIC VIII Rome 237","ric.8.rom.237","","352","355","Констанций II","","Силиква","","","Чеканка","Серебро","Рим","Монета","Констанций Галл","Италия","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, right","","Star within a wreath","","","2016-06-24T04:46:48Z"
"http://numismatics.org/ocre/id/ric.8.rom.238","RIC VIII Rome 238","ric.8.rom.238","","354","355","Констанций II","","Light miliarensis","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:46:48Z"
"http://numismatics.org/ocre/id/ric.8.rom.239","RIC VIII Rome 239","ric.8.rom.239","","354","355","Констанций II","","Light miliarensis","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:46:48Z"
"http://numismatics.org/ocre/id/ric.8.rom.240","RIC VIII Rome 240","ric.8.rom.240","","354","355","Констанций II","Victory","Силиква","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:48Z"
"http://numismatics.org/ocre/id/ric.8.rom.240a","RIC VIII Rome 240a","ric.8.rom.240a","","354","355","Констанций II","Victory","Силиква","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:48Z"
"http://numismatics.org/ocre/id/ric.8.rom.241","RIC VIII Rome 241","ric.8.rom.241","","354","355","Констанций II","Victory","Силиква","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:48Z"
"http://numismatics.org/ocre/id/ric.8.rom.242","RIC VIII Rome 242","ric.8.rom.242","","354","355","Констанций II","Victory","Силиква","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:49Z"
"http://numismatics.org/ocre/id/ric.8.rom.243","RIC VIII Rome 243","ric.8.rom.243","","354","355","Констанций II","","Heavy miliarensis","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS MAX AVG","Bust of Constantius II, pearl-diademed, cuirassed, right","CONSTANTIVS AVG","Four standards","","","2016-06-24T04:46:49Z"
"http://numismatics.org/ocre/id/ric.8.rom.244","RIC VIII Rome 244","ric.8.rom.244","","354","355","Констанций II","","Light miliarensis","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS MAX AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:46:49Z"
"http://numismatics.org/ocre/id/ric.8.rom.245","RIC VIII Rome 245","ric.8.rom.245","","354","355","Констанций II","","Light miliarensis","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS MAX AVG","Bust of Constantius II, pearl-diademed, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:46:49Z"
"http://numismatics.org/ocre/id/ric.8.rom.246","RIC VIII Rome 246","ric.8.rom.246","","354","355","Констанций II","","Light miliarensis","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS MAX AVG","Bust of Constantius II, pearl-diademed, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:46:49Z"
"http://numismatics.org/ocre/id/ric.8.rom.247","RIC VIII Rome 247","ric.8.rom.247","","354","355","Констанций II","Victory","Силиква","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI N","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:49Z"
"http://numismatics.org/ocre/id/ric.8.rom.248","RIC VIII Rome 248","ric.8.rom.248","","354","355","Констанций II","Victory","Силиква","","","Чеканка","Серебро","Рим","Монета","Констанций II","Италия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI N","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:49Z"
"http://numismatics.org/ocre/id/ric.8.rom.249","RIC VIII Rome 249","ric.8.rom.249","","352","355","Констанций II","","Large AE2","","","Чеканка","Биллон||Бронза","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.250","RIC VIII Rome 250","ric.8.rom.250","","352","355","Констанций II","","Large AE2","","","Чеканка","Биллон||Бронза","Рим","Монета","Констанций Галл","Италия","","","P||B||T||Q||∈||S||Z","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius Gallus, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.251","RIC VIII Rome 251","ric.8.rom.251","","352","355","Констанций II","Victory","Reduced AE2","","","Чеканка","Биллон||Бронза","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/XXX surmounted by a Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.252","RIC VIII Rome 252","ric.8.rom.252","","352","355","Констанций II","Victory","Reduced AE2","","","Чеканка","Биллон||Бронза","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/XXX surmounted by a Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.253","RIC VIII Rome 253","ric.8.rom.253","","352","355","Констанций II","Victory","Reduced AE2","","","Чеканка","Биллон||Бронза","Рим","Монета","Констанций Галл","Италия","","","P||B||T||Q||∈||S||Z","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by a Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.254","RIC VIII Rome 254","ric.8.rom.254","","352","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.255","RIC VIII Rome 255","ric.8.rom.255","","352","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.256","RIC VIII Rome 256","ric.8.rom.256","","352","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
"http://numismatics.org/ocre/id/ric.8.rom.257","RIC VIII Rome 257","ric.8.rom.257","","352","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Рим","Монета","Констанций II","Италия","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; B behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward, clutching horse's neck","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:51Z"
