"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.lon.163","RIC VI Londinium 163","ric.6.lon.163","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.164","RIC VI Londinium 164","ric.6.lon.164","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.165","RIC VI Londinium 165","ric.6.lon.165","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.165A","RIC VI Londinium 165A","ric.6.lon.165A","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.166","RIC VI Londinium 166","ric.6.lon.166","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.167","RIC VI Londinium 167","ric.6.lon.167","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.168","RIC VI Londinium 168","ric.6.lon.168","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, radiate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.169","RIC VI Londinium 169","ric.6.lon.169","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.170","RIC VI Londinium 170","ric.6.lon.170","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.171","RIC VI Londinium 171","ric.6.lon.171","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.172","RIC VI Londinium 172","ric.6.lon.172","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, cuirassed, left, holding eagle-tipped sceptre in right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.173","RIC VI Londinium 173","ric.6.lon.173","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, left, holding Victory on globe","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.174","RIC VI Londinium 174","ric.6.lon.174","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding Victory on globe","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.175","RIC VI Londinium 175","ric.6.lon.175","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.176","RIC VI Londinium 176","ric.6.lon.176","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.177","RIC VI Londinium 177","ric.6.lon.177","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.178","RIC VI Londinium 178","ric.6.lon.178","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AG","Bust of Constantine I, cuirassed, left, holding eagle-tipped sceptre in right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.179","RIC VI Londinium 179","ric.6.lon.179","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AG","Bust of Constantine I, laureate, wearing mantle, left, holding eagle-tipped sceptre in right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.180","RIC VI Londinium 180","ric.6.lon.180","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.181","RIC VI Londinium 181","ric.6.lon.181","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.182","RIC VI Londinium 182","ric.6.lon.182","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing mantle, left, holding eagle-tipped sceptre in right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.183","RIC VI Londinium 183","ric.6.lon.183","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.184","RIC VI Londinium 184","ric.6.lon.184","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.185","RIC VI Londinium 185","ric.6.lon.185","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.186","RIC VI Londinium 186","ric.6.lon.186","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.187","RIC VI Londinium 187","ric.6.lon.187","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.188","RIC VI Londinium 188","ric.6.lon.188","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AG","Bust of Constantine I, laureate, draped, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.189","RIC VI Londinium 189","ric.6.lon.189","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.190","RIC VI Londinium 190","ric.6.lon.190","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AG","Bust of Constantine I, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:25Z"
"http://numismatics.org/ocre/id/ric.6.lon.191","RIC VI Londinium 191","ric.6.lon.191","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AG","Bust of Constantine I, laureate, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:25Z"
"http://numismatics.org/ocre/id/ric.6.lon.192","RIC VI Londinium 192","ric.6.lon.192","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:25Z"
"http://numismatics.org/ocre/id/ric.6.lon.193","RIC VI Londinium 193","ric.6.lon.193","","310","312","Костянтин Великий","Sol","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:23:25Z"
"http://numismatics.org/ocre/id/ric.6.lon.194","RIC VI Londinium 194","ric.6.lon.194","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:25Z"
"http://numismatics.org/ocre/id/ric.6.lon.195","RIC VI Londinium 195","ric.6.lon.195","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:25Z"
"http://numismatics.org/ocre/id/ric.6.lon.196","RIC VI Londinium 196","ric.6.lon.196","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:26Z"
"http://numismatics.org/ocre/id/ric.6.lon.197","RIC VI Londinium 197","ric.6.lon.197","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:26Z"
"http://numismatics.org/ocre/id/ric.6.lon.198","RIC VI Londinium 198","ric.6.lon.198","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, radiate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:26Z"
"http://numismatics.org/ocre/id/ric.6.lon.199","RIC VI Londinium 199","ric.6.lon.199","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:26Z"
"http://numismatics.org/ocre/id/ric.6.lon.200","RIC VI Londinium 200","ric.6.lon.200","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:26Z"
"http://numismatics.org/ocre/id/ric.6.lon.201","RIC VI Londinium 201","ric.6.lon.201","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:26Z"
"http://numismatics.org/ocre/id/ric.6.lon.202","RIC VI Londinium 202","ric.6.lon.202","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:26Z"
"http://numismatics.org/ocre/id/ric.6.lon.203","RIC VI Londinium 203","ric.6.lon.203","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:27Z"
"http://numismatics.org/ocre/id/ric.6.lon.204","RIC VI Londinium 204","ric.6.lon.204","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, radiate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:27Z"
"http://numismatics.org/ocre/id/ric.6.lon.205","RIC VI Londinium 205","ric.6.lon.205","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AG","Bust of Constantine I, laureate, cuirassed, right","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:27Z"
"http://numismatics.org/ocre/id/ric.6.lon.206","RIC VI Londinium 206","ric.6.lon.206","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AG","Bust of Constantine I, laureate, wearing mantle, left, holding eagle-tipped sceptre in right hand","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:27Z"
"http://numismatics.org/ocre/id/ric.6.lon.207","RIC VI Londinium 207","ric.6.lon.207","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:27Z"
"http://numismatics.org/ocre/id/ric.6.lon.208","RIC VI Londinium 208","ric.6.lon.208","","310","312","Костянтин Великий","Concordia","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","CONCOR-D MILIT or CONCOR-D - MILIT or CONCO-R-D MILIT","Concordia, draped, standing slightly left, holding standard in each hand","","","2016-06-24T04:23:27Z"
"http://numismatics.org/ocre/id/ric.6.lon.209a","RIC VI Londinium 209a","ric.6.lon.209a","","310","312","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.209b","RIC VI Londinium 209b","ric.6.lon.209b","","310","312","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Максиміан II Дая","Британія","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.209c","RIC VI Londinium 209c","ric.6.lon.209c","","310","312","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Ліциній","Британія","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.210","RIC VI Londinium 210","ric.6.lon.210","","310","312","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Ліциній","Британія","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, left","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.211","RIC VI Londinium 211","ric.6.lon.211","","310","312","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Максиміан II Дая","Британія","","","","","IMP MAXIMINVS P AVG","Bust of Maximinus Daia laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.212","RIC VI Londinium 212","ric.6.lon.212","","310","312","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.213","RIC VI Londinium 213","ric.6.lon.213","","310","312","Костянтин Великий","Genius","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.214","RIC VI Londinium 214","ric.6.lon.214","","310","312","Костянтин Великий","","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right","PRINCIPI - IV-VE-NTVTIS or PRINCIPI - IVV-ENTVTIS or PRINCIP-I I-VVENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IV-VENTVTIS or PRINCIPI IVVE-NTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:23:29Z"
"http://numismatics.org/ocre/id/ric.6.lon.215","RIC VI Londinium 215","ric.6.lon.215","","310","312","Костянтин Великий","","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI - IV-VE-NTVTIS or PRINCIPI - IVV-ENTVTIS or PRINCIP-I I-VVENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IV-VENTVTIS or PRINCIPI IVVE-NTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:23:29Z"
"http://numismatics.org/ocre/id/ric.6.lon.216","RIC VI Londinium 216","ric.6.lon.216","","310","312","Костянтин Великий","","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left","PRINCIPI - IV-VE-NTVTIS or PRINCIPI - IVV-ENTVTIS or PRINCIP-I I-VVENTVTIS or PRINCIPI I-VVENTVTIS or PRINCIPI IV-VENTVTIS or PRINCIPI IVVE-NTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:23:29Z"
