"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.sa.109d","RIC IV Severus Alexander 109d","ric.4.sa.109d","","231","231","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.110b","RIC IV Severus Alexander 110b","ric.4.sa.110b","","231","231","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.110c","RIC IV Severus Alexander 110c","ric.4.sa.110c","","231","231","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.111c","RIC IV Severus Alexander 111c","ric.4.sa.111c","","232","232","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.111d","RIC IV Severus Alexander 111d","ric.4.sa.111d","","232","232","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.112c","RIC IV Severus Alexander 112c","ric.4.sa.112c","","232","232","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.112d","RIC IV Severus Alexander 112d","ric.4.sa.112d","","232","232","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.113","RIC IV Severus Alexander 113","ric.4.sa.113","","232","232","Severus Alexander","Sol","Quinarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.114c","RIC IV Severus Alexander 114c","ric.4.sa.114c","","232","232","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.114d","RIC IV Severus Alexander 114d","ric.4.sa.114d","","232","232","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.115a","RIC IV Severus Alexander 115a","ric.4.sa.115a","","232","232","Severus Alexander","Sol","Quinarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, laureate, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.115c","RIC IV Severus Alexander 115c","ric.4.sa.115c","","232","232","Severus Alexander","Sol","Quinarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.116","RIC IV Severus Alexander 116","ric.4.sa.116","","232","232","Severus Alexander","Sol","Quinarius","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.117","RIC IV Severus Alexander 117","ric.4.sa.117","","232","232","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, larueate, right","P M TR P XI COS III P P","Sol, radiate, walking left, with rock (?)","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.118","RIC IV Severus Alexander 118","ric.4.sa.118","","233","233","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P XII COS III P P","Sol, radiate, nude except for cloak over left shoulder, standing left, raising right hand and holding globe in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.119c","RIC IV Severus Alexander 119c","ric.4.sa.119c","","233","233","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.119d","RIC IV Severus Alexander 119d","ric.4.sa.119d","","233","233","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.120","RIC IV Severus Alexander 120","ric.4.sa.120","","233","233","Severus Alexander","Sol","Aureus","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2018-01-23T11:53:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.122","RIC IV Severus Alexander 122","ric.4.sa.122","","234","234","Severus Alexander","Sol","Aureus","","","Struck","Gold","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.123","RIC IV Severus Alexander 123","ric.4.sa.123","","234","234","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.125","RIC IV Severus Alexander 125","ric.4.sa.125","","235","235","Severus Alexander","Sol","Denarius","","","Struck","Silver","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIIII COS III P P","Sol, radiate, nude except cloak over left shoulder, walking left, holding whip in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.375","RIC IV Severus Alexander 375","ric.4.sa.375","","222","235","Severus Alexander","Sol","Denarius","","","Struck","Silver","Uncertain value","Coin","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","P M TR P VIII [COS III P P]","Sol, radiate, standing","","","2017-07-17T03:26:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.491","RIC IV Severus Alexander 491","ric.4.sa.491","","229","229","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VIII COS III P P S C","Sol, radiate, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:48Z"
"http://numismatics.org/ocre/id/ric.4.sa.500","RIC IV Severus Alexander 500","ric.4.sa.500","","230","230","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.501","RIC IV Severus Alexander 501","ric.4.sa.501","","230","230","Severus Alexander","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P VIIII COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.502","RIC IV Severus Alexander 502","ric.4.sa.502","","230","230","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.503","RIC IV Severus Alexander 503","ric.4.sa.503","","230","230","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.504","RIC IV Severus Alexander 504","ric.4.sa.504","","230","230","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VIIII COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.511","RIC IV Severus Alexander 511","ric.4.sa.511","","231","231","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.512","RIC IV Severus Alexander 512","ric.4.sa.512","","231","231","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.513","RIC IV Severus Alexander 513","ric.4.sa.513","","231","231","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:51Z"
"http://numismatics.org/ocre/id/ric.4.sa.514f","RIC IV Severus Alexander 514f","ric.4.sa.514f","","231","231","Severus Alexander","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.514g","RIC IV Severus Alexander 514g","ric.4.sa.514g","","231","231","Severus Alexander","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.515c","RIC IV Severus Alexander 515c","ric.4.sa.515c","","231","231","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.515d","RIC IV Severus Alexander 515d","ric.4.sa.515d","","231","231","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.516","RIC IV Severus Alexander 516","ric.4.sa.516","","231","231","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P X COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.517","RIC IV Severus Alexander 517","ric.4.sa.517","","231","231","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P X COS III P P S C","Sol, radiate, walking left, holding whip in right hand","","","2017-07-17T03:26:52Z"
"http://numismatics.org/ocre/id/ric.4.sa.525b","RIC IV Severus Alexander 525b","ric.4.sa.525b","","232","232","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.525d","RIC IV Severus Alexander 525d","ric.4.sa.525d","","232","232","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.526","RIC IV Severus Alexander 526","ric.4.sa.526","","232","232","Severus Alexander","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.527","RIC IV Severus Alexander 527","ric.4.sa.527","","232","232","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing front, raising right hand and holding whip in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.528c","RIC IV Severus Alexander 528c","ric.4.sa.528c","","232","232","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.528d","RIC IV Severus Alexander 528d","ric.4.sa.528d","","232","232","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.529","RIC IV Severus Alexander 529","ric.4.sa.529","","232","232","Severus Alexander","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.530","RIC IV Severus Alexander 530","ric.4.sa.530","","232","232","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P S C","Sol, radiate, head left, standing right, raising right hand and holding globe in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.531c","RIC IV Severus Alexander 531c","ric.4.sa.531c","","232","232","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P S C","Sol, radiate, walking left, holding whip in right hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.531d","RIC IV Severus Alexander 531d","ric.4.sa.531d","","232","232","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XI COS III P P S C","Sol, radiate, walking left, holding whip in right hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.532","RIC IV Severus Alexander 532","ric.4.sa.532","","232","232","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XI COS III P P S C","Sol, radiate, walking left, holding whip in right hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.535b","RIC IV Severus Alexander 535b","ric.4.sa.535b","","233","233","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.535c","RIC IV Severus Alexander 535c","ric.4.sa.535c","","233","233","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:54Z"
"http://numismatics.org/ocre/id/ric.4.sa.535d","RIC IV Severus Alexander 535d","ric.4.sa.535d","","233","233","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.536f","RIC IV Severus Alexander 536f","ric.4.sa.536f","","233","233","Severus Alexander","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.536g","RIC IV Severus Alexander 536g","ric.4.sa.536g","","233","233","Severus Alexander","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.537b","RIC IV Severus Alexander 537b","ric.4.sa.537b","","233","233","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.537d","RIC IV Severus Alexander 537d","ric.4.sa.537d","","233","233","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.538c","RIC IV Severus Alexander 538c","ric.4.sa.538c","","234","234","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.538d","RIC IV Severus Alexander 538d","ric.4.sa.538d","","234","234","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.539f","RIC IV Severus Alexander 539f","ric.4.sa.539f","","234","234","Severus Alexander","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.539g","RIC IV Severus Alexander 539g","ric.4.sa.539g","","234","234","Severus Alexander","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.540b","RIC IV Severus Alexander 540b","ric.4.sa.540b","","234","234","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.540d","RIC IV Severus Alexander 540d","ric.4.sa.540d","","234","234","Severus Alexander","Sol","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.541c","RIC IV Severus Alexander 541c","ric.4.sa.541c","","235","235","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.541d","RIC IV Severus Alexander 541d","ric.4.sa.541d","","235","235","Severus Alexander","Sol","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
"http://numismatics.org/ocre/id/ric.4.sa.542f","RIC IV Severus Alexander 542f","ric.4.sa.542f","","235","235","Severus Alexander","Sol","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","P M TR P XIIII COS III P P S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2017-07-17T03:26:56Z"
