"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.gall(2).533.2","RIC V Gallienus 533: Subtype 2","ric.5.gall(2).533.2","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS P F AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).533","RIC V Gallienus 533","ric.5.gall(2).533","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P||S","","GALLIENVS P F AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P||S","2015-06-10T02:25:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534(a).4","RIC V Gallienus 534(a): Subtype 4","ric.5.gall(2).534(a).4","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534f.4","RIC V Gallienus 534f: Subtype 4","ric.5.gall(2).534f.4","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534g.4","RIC V Gallienus 534g: Subtype 4","ric.5.gall(2).534g.4","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534k.4","RIC V Gallienus 534k: Subtype 4","ric.5.gall(2).534k.4","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).534l.4","RIC V Gallienus 534l: Subtype 4","ric.5.gall(2).534l.4","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).535.2","RIC V Gallienus 535: Subtype 2","ric.5.gall(2).535.2","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","IMP GALLIENUS AVG GER","Bust of Gallienus, radiate, cuirassed, left, raising right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).535","RIC V Gallienus 535","ric.5.gall(2).535","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P||S","","IMP GALLIENVS AVG GER","Bust of Gallienus, radiate, cuirassed, left, raising right hand","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P||S","2017-07-21T04:40:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).536.2","RIC V Gallienus 536: Subtype 2","ric.5.gall(2).536.2","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS P AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","S","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).536","RIC V Gallienus 536","ric.5.gall(2).536","","260","268","Галиен","","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P||S","","GALLIENVS P AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","P||S","2015-06-10T02:25:30Z"
