"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.rom.279","RIC VIII Rome 279","ric.8.rom.279","","352","355","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:54Z"
"http://numismatics.org/ocre/id/ric.8.rom.280","RIC VIII Rome 280","ric.8.rom.280","","352","355","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, uncertain diadem, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:54Z"
"http://numismatics.org/ocre/id/ric.8.rom.281","RIC VIII Rome 281","ric.8.rom.281","","352","355","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","Unclear Constantus Gallus legend","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:55Z"
"http://numismatics.org/ocre/id/ric.8.rom.282","RIC VIII Rome 282","ric.8.rom.282","","352","355","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2021-02-14T06:53:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.283","RIC VIII Rome 283","ric.8.rom.283","","352","355","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2021-02-14T06:54:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.284","RIC VIII Rome 284","ric.8.rom.284","","352","355","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constantius Gallus","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:55Z"
"http://numismatics.org/ocre/id/ric.8.rom.285","RIC VIII Rome 285","ric.8.rom.285","","355","361","Constanțiu al II-lea","Constantinopolis","Multiplu de aur","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","GLORIA RO-MANORVM","Constantinopolis, draped, enthroned left, holding globe on which Victory stands holding wreath and palm in right hand, and holding sceptre in left hand; left foot resting on prow","","","2016-06-24T04:46:55Z"
"http://numismatics.org/ocre/id/ric.8.rom.286","RIC VIII Rome 286","ric.8.rom.286","","355","361","Constanțiu al II-lea","Constantinopolis","Multiplu de aur","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left","GLORIA RO-MANORVM","Constantinopolis, draped, enthroned left, holding globe on which Victory stands holding wreath and palm in right hand, and holding sceptre in left hand; left foot resting on prow","","","2016-06-24T04:46:55Z"
"http://numismatics.org/ocre/id/ric.8.rom.287","RIC VIII Rome 287","ric.8.rom.287","","355","361","Constanțiu al II-lea","","Multiplu de aur","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELIX A-DVENTVS AVG N","Constantius II, diademed, draped, cuirassed, riding right, raising right hand, cloak flowing out behind him","","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.288","RIC VIII Rome 288","ric.8.rom.288","","355","361","Constanțiu al II-lea","","Multiplu de aur","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELIX A-DVENTVS AVG N","Constantius II, draped, cuirassed, riding right, raising right hand, cloak flowing out behind him","","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.289","RIC VIII Rome 289","ric.8.rom.289","","355","357","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.290","RIC VIII Rome 290","ric.8.rom.290","","355","357","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.291","RIC VIII Rome 291","ric.8.rom.291","","355","357","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.292","RIC VIII Rome 292","ric.8.rom.292","","355","357","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","FEL TEMP - RE-PARATIO","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed with a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.293","RIC VIII Rome 293","ric.8.rom.293","","355","357","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.294","RIC VIII Rome 294","ric.8.rom.294","","355","357","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed FEL/ICI/TER/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.295","RIC VIII Rome 295","ric.8.rom.295","","355","357","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","FEL TEMP - RE-PARATIO","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed with a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.296","RIC VIII Rome 296","ric.8.rom.296","","357","357","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","FELICITAS - RO-MANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.297","RIC VIII Rome 297","ric.8.rom.297","","357","357","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","FELICITAS - RO-MANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.298","RIC VIII Rome 298","ric.8.rom.298","","357","357","Constanțiu al II-lea","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","FELICITAS - RO-MANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.299","RIC VIII Rome 299","ric.8.rom.299","","357","357","Constanțiu al II-lea","Victory","Semissis","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","FL IVL CONSTANTIVS PERP AVG","Bust of Constantius II, pearl-diademed, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield which she inscribes VOT/XX/XX on her left knee; a small genius supports the shield with both hands","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.300","RIC VIII Rome 300","ric.8.rom.300","","357","357","Constanțiu al II-lea","Victory","Siliqua","","","Bătut","Aur","Roma","Monedă","Constanțiu al II-lea","Italia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield which she inscribes VOT/XXXX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.301","RIC VIII Rome 301","ric.8.rom.301","","357","357","Constanțiu al II-lea","Victory","Siliqua redusă","","","Bătut","Argint","Roma","Monedă","Constanțiu al II-lea","Italia","","","","","D N CONSTANTI-VS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:46:58Z"
"http://numismatics.org/ocre/id/ric.8.rom.302","RIC VIII Rome 302","ric.8.rom.302","","357","357","Constanțiu al II-lea","","Siliqua redusă","","","Bătut","Argint","Roma","Monedă","Constanțiu al II-lea","Italia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius, laureate, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:46:58Z"
"http://numismatics.org/ocre/id/ric.8.rom.303","RIC VIII Rome 303","ric.8.rom.303","","357","357","Constanțiu al II-lea","","Siliqua redusă","","","Bătut","Argint","Roma","Monedă","Constanțiu al II-lea","Italia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:46:58Z"
"http://numismatics.org/ocre/id/ric.8.rom.304","RIC VIII Rome 304","ric.8.rom.304","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:58Z"
"http://numismatics.org/ocre/id/ric.8.rom.305","RIC VIII Rome 305","ric.8.rom.305","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:58Z"
"http://numismatics.org/ocre/id/ric.8.rom.306","RIC VIII Rome 306","ric.8.rom.306","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:58Z"
"http://numismatics.org/ocre/id/ric.8.rom.307","RIC VIII Rome 307","ric.8.rom.307","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:59Z"
"http://numismatics.org/ocre/id/ric.8.rom.308","RIC VIII Rome 308","ric.8.rom.308","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:59Z"
"http://numismatics.org/ocre/id/ric.8.rom.309","RIC VIII Rome 309","ric.8.rom.309","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:59Z"
"http://numismatics.org/ocre/id/ric.8.rom.310","RIC VIII Rome 310","ric.8.rom.310","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:59Z"
"http://numismatics.org/ocre/id/ric.8.rom.311","RIC VIII Rome 311","ric.8.rom.311","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:59Z"
"http://numismatics.org/ocre/id/ric.8.rom.312","RIC VIII Rome 312","ric.8.rom.312","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:59Z"
"http://numismatics.org/ocre/id/ric.8.rom.313","RIC VIII Rome 313","ric.8.rom.313","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","M with dots to left and right and in center","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:59Z"
"http://numismatics.org/ocre/id/ric.8.rom.314","RIC VIII Rome 314","ric.8.rom.314","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:00Z"
"http://numismatics.org/ocre/id/ric.8.rom.315","RIC VIII Rome 315","ric.8.rom.315","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:00Z"
"http://numismatics.org/ocre/id/ric.8.rom.316","RIC VIII Rome 316","ric.8.rom.316","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:00Z"
"http://numismatics.org/ocre/id/ric.8.rom.317","RIC VIII Rome 317","ric.8.rom.317","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman facing soldier, extending left arm","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:00Z"
"http://numismatics.org/ocre/id/ric.8.rom.318","RIC VIII Rome 318","ric.8.rom.318","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:00Z"
"http://numismatics.org/ocre/id/ric.8.rom.319","RIC VIII Rome 319","ric.8.rom.319","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:00Z"
"http://numismatics.org/ocre/id/ric.8.rom.320","RIC VIII Rome 320","ric.8.rom.320","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:01Z"
"http://numismatics.org/ocre/id/ric.8.rom.321","RIC VIII Rome 321","ric.8.rom.321","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Iulian Apostatul","Italia","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:01Z"
"http://numismatics.org/ocre/id/ric.8.rom.322","RIC VIII Rome 322","ric.8.rom.322","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:01Z"
"http://numismatics.org/ocre/id/ric.8.rom.419","RIC VIII Rome 419","ric.8.rom.419","","352","354","Constanțiu al II-lea","Victory","Medalion","","","Bătut","Bronz","Roma","Medalion","Constanțiu al II-lea","Italia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.420","RIC VIII Rome 420","ric.8.rom.420","","352","354","Constanțiu al II-lea","Victory","Medalion","","","Bătut","Bronz","Roma","Medalion","Constantius Gallus","Italia","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:17Z"
