"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.10.arc_e.44","RIC X Arcadius 44","ric.10.arc_e.44","","403","408","Arkadiusz (cesarz bizantyński)","Constantinopolis","Solid","","","Struck","złoto","Thessalonica","Moneta","Teodozjusz II (cesarz bizantyński)","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.45","RIC X Arcadius 45","ric.10.arc_e.45","","395","403","Arkadiusz (cesarz bizantyński)","","Heavy miliarensis","","","Struck","srebro","Konstantynopol","Moneta","Flawiusz Honoriusz","Tracja","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, nimbate, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.46","RIC X Arcadius 46","ric.10.arc_e.46","","395","403","Arkadiusz (cesarz bizantyński)","","Heavy miliarensis","","","Struck","srebro","Konstantynopol","Moneta","Aelia Eudoksja","Tracja","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.47","RIC X Arcadius 47","ric.10.arc_e.47","","395","403","Arkadiusz (cesarz bizantyński)","","Light miliarensis","","","Struck","srebro","Konstantynopol","Moneta","Arkadiusz (cesarz bizantyński)","Tracja","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, left","GLORIA - ROMANORVM","Arcadius, nimbate, standing front, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.48","RIC X Arcadius 48","ric.10.arc_e.48","","395","403","Arkadiusz (cesarz bizantyński)","","Silikwa","","","Struck","srebro","Konstantynopol","Moneta","Arkadiusz (cesarz bizantyński)","Tracja","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.49","RIC X Arcadius 49","ric.10.arc_e.49","","395","403","Arkadiusz (cesarz bizantyński)","","Silikwa","","","Struck","srebro","Konstantynopol","Moneta","Flawiusz Honoriusz","Tracja","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.50","RIC X Arcadius 50","ric.10.arc_e.50","","395","403","Arkadiusz (cesarz bizantyński)","","Silikwa","","","Struck","srebro","Konstantynopol","Moneta","Aelia Eudoksja","Tracja","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.51","RIC X Arcadius 51","ric.10.arc_e.51","","403","408","Arkadiusz (cesarz bizantyński)","","Silikwa","","","Struck","srebro","Konstantynopol","Moneta","Arkadiusz (cesarz bizantyński)","Tracja","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.52","RIC X Arcadius 52","ric.10.arc_e.52","","403","408","Arkadiusz (cesarz bizantyński)","","Silikwa","","","Struck","srebro","Konstantynopol","Moneta","Arkadiusz (cesarz bizantyński)","Tracja","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.53","RIC X Arcadius 53","ric.10.arc_e.53","","403","408","Arkadiusz (cesarz bizantyński)","","Silikwa","","","Struck","srebro","Konstantynopol","Moneta","Flawiusz Honoriusz","Tracja","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.54","RIC X Arcadius 54","ric.10.arc_e.54","","403","408","Arkadiusz (cesarz bizantyński)","","Silikwa","","","Struck","srebro","Konstantynopol","Moneta","Teodozjusz II (cesarz bizantyński)","Tracja","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.55","RIC X Arcadius 55","ric.10.arc_e.55","","395","395","Arkadiusz (cesarz bizantyński)","","AE2","","","Struck","brązy","Konstantynopol","Moneta","Flawiusz Honoriusz","Tracja","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, standing front, head right, holding standard in right hand and globe in left hand","A||B||Γ||Δ","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.56","RIC X Arcadius 56","ric.10.arc_e.56","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Heraclea","Moneta","Arkadiusz (cesarz bizantyński)","Tracja","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.57","RIC X Arcadius 57","ric.10.arc_e.57","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Heraclea","Moneta","Flawiusz Honoriusz","Tracja","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.58","RIC X Arcadius 58","ric.10.arc_e.58","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Heraclea","Moneta","Arkadiusz (cesarz bizantyński)","Tracja","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.59","RIC X Arcadius 59","ric.10.arc_e.59","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Heraclea","Moneta","Flawiusz Honoriusz","Tracja","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.60","RIC X Arcadius 60","ric.10.arc_e.60","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Konstantynopol","Moneta","Arkadiusz (cesarz bizantyński)","Tracja","","","A||B||Γ||Δ||ε","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||ε","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.61","RIC X Arcadius 61","ric.10.arc_e.61","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Konstantynopol","Moneta","Flawiusz Honoriusz","Tracja","","","A||B||Γ||Δ||ε","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||ε","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.62","RIC X Arcadius 62","ric.10.arc_e.62","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Nikomedia","Moneta","Arkadiusz (cesarz bizantyński)","Bitynia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.63","RIC X Arcadius 63","ric.10.arc_e.63","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Nikomedia","Moneta","Flawiusz Honoriusz","Bitynia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.64","RIC X Arcadius 64","ric.10.arc_e.64","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Nikomedia","Moneta","Arkadiusz (cesarz bizantyński)","Bitynia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.65","RIC X Arcadius 65","ric.10.arc_e.65","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Nikomedia","Moneta","Flawiusz Honoriusz","Bitynia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.66","RIC X Arcadius 66","ric.10.arc_e.66","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Kyzikos","Moneta","Arkadiusz (cesarz bizantyński)","Myzja","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.67","RIC X Arcadius 67","ric.10.arc_e.67","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Kyzikos","Moneta","Arkadiusz (cesarz bizantyński)","Myzja","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.68","RIC X Arcadius 68","ric.10.arc_e.68","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Kyzikos","Moneta","Flawiusz Honoriusz","Myzja","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.69","RIC X Arcadius 69","ric.10.arc_e.69","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Kyzikos","Moneta","Flawiusz Honoriusz","Myzja","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.70","RIC X Arcadius 70","ric.10.arc_e.70","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Antiochia","Moneta","Arkadiusz (cesarz bizantyński)","Syria","","","A||B||Γ||Δ||uncertain","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.71","RIC X Arcadius 71","ric.10.arc_e.71","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Antiochia","Moneta","Arkadiusz (cesarz bizantyński)","Syria","","","A||B||Γ||Δ||uncertain","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.72","RIC X Arcadius 72","ric.10.arc_e.72","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Antiochia","Moneta","Flawiusz Honoriusz","Syria","","","A||B||Γ||Δ||uncertain","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.73","RIC X Arcadius 73","ric.10.arc_e.73","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Antiochia","Moneta","Flawiusz Honoriusz","Syria","","","A||B||Γ||Δ||uncertain","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.74","RIC X Arcadius 74","ric.10.arc_e.74","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Antiochia","Moneta","Aelia Eudoksja","Syria","","","A||B||Γ||Δ||uncertain","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VIRTVS - EXERCITI","Eudoxia standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.75","RIC X Arcadius 75","ric.10.arc_e.75","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Aleksandria","Moneta","Arkadiusz (cesarz bizantyński)","Egipt","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.76","RIC X Arcadius 76","ric.10.arc_e.76","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Aleksandria","Moneta","Flawiusz Honoriusz","Egipt","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.77","RIC X Arcadius 77","ric.10.arc_e.77","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Konstantynopol","Moneta","Aelia Eudoksja","Tracja","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.78","RIC X Arcadius 78","ric.10.arc_e.78","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Konstantynopol","Moneta","Aelia Eudoksja","Tracja","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.79","RIC X Arcadius 79","ric.10.arc_e.79","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Konstantynopol","Moneta","Aelia Eudoksja","Tracja","","","A||B||Γ||Δ","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in left and right fields","A||B||Γ||Δ","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.80","RIC X Arcadius 80","ric.10.arc_e.80","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Nikomedia","Moneta","Aelia Eudoksja","Bitynia","","","A||B","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.81","RIC X Arcadius 81","ric.10.arc_e.81","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Kyzikos","Moneta","Aelia Eudoksja","Myzja","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.82","RIC X Arcadius 82","ric.10.arc_e.82","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Antiochia","Moneta","Arkadiusz (cesarz bizantyński)||Aelia Eudoksja","Syria","","","A||B||Γ||Δ||uncertain","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.83","RIC X Arcadius 83","ric.10.arc_e.83","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Antiochia","Moneta","Aelia Eudoksja","Syria","","","A||B||Γ||Δ||uncertain","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.84","RIC X Arcadius 84","ric.10.arc_e.84","","395","401","Arkadiusz (cesarz bizantyński)","","AE3","","","Struck","brązy","Aleksandria","Moneta","Aelia Eudoksja","Egipt","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.85","RIC X Arcadius 85","ric.10.arc_e.85","","401","403","Arkadiusz (cesarz bizantyński)","Constantinopolis","AE3","","","Struck","brązy","Konstantynopol","Moneta","Arkadiusz (cesarz bizantyński)","Tracja","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.86","RIC X Arcadius 86","ric.10.arc_e.86","","401","403","Arkadiusz (cesarz bizantyński)","Constantinopolis","AE3","","","Struck","brązy","Konstantynopol","Moneta","Arkadiusz (cesarz bizantyński)","Tracja","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.87","RIC X Arcadius 87","ric.10.arc_e.87","","401","403","Arkadiusz (cesarz bizantyński)","Constantinopolis","AE3","","","Struck","brązy","Konstantynopol","Moneta","Flawiusz Honoriusz","Tracja","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.88","RIC X Arcadius 88","ric.10.arc_e.88","","401","403","Arkadiusz (cesarz bizantyński)","Constantinopolis","AE3","","","Struck","brązy","Konstantynopol","Moneta","Flawiusz Honoriusz","Tracja","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.89","RIC X Arcadius 89","ric.10.arc_e.89","","401","403","Arkadiusz (cesarz bizantyński)","Constantinopolis","AE3","","","Struck","brązy","Konstantynopol","Moneta","Teodozjusz II (cesarz bizantyński)","Tracja","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.90","RIC X Arcadius 90","ric.10.arc_e.90","","401","403","Arkadiusz (cesarz bizantyński)","Constantinopolis","AE3","","","Struck","brązy","Konstantynopol","Moneta","Teodozjusz II (cesarz bizantyński)","Tracja","","","","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.91","RIC X Arcadius 91","ric.10.arc_e.91","","401","403","Arkadiusz (cesarz bizantyński)","Constantinopolis","AE3","","","Struck","brązy","Nikomedia","Moneta","Arkadiusz (cesarz bizantyński)","Bitynia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.92","RIC X Arcadius 92","ric.10.arc_e.92","","401","403","Arkadiusz (cesarz bizantyński)","Constantinopolis","AE3","","","Struck","brązy","Nikomedia","Moneta","Flawiusz Honoriusz","Bitynia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.93","RIC X Arcadius 93","ric.10.arc_e.93","","401","403","Arkadiusz (cesarz bizantyński)","Constantinopolis","AE3","","","Struck","brązy","Nikomedia","Moneta","Teodozjusz II (cesarz bizantyński)","Bitynia","","","A||B","","D N THEODOSIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.94","RIC X Arcadius 94","ric.10.arc_e.94","","401","403","Arkadiusz (cesarz bizantyński)","Constantinopolis","AE3","","","Struck","brązy","Kyzikos","Moneta","Arkadiusz (cesarz bizantyński)","Myzja","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
