"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.10.anth_w.2855","RIC X Anthemius 2855","ric.10.anth_w.2855","","467","472","Прокопий Антемий","","Half siliqua","","","Чеканка","Серебро","Рим","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2856","RIC X Anthemius 2856","ric.10.anth_w.2856","","467","472","Прокопий Антемий","","Half siliqua","","","Чеканка","Серебро","Рим","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEMIVS PERPET AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2857","RIC X Anthemius 2857","ric.10.anth_w.2857","","467","472","Прокопий Антемий","","AE3-4","","","Чеканка","Бронза","Рим","Монета","Прокопий Антемий","Италия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.anthemius.1_1.svg|Monogram 1 (Anthemius)","A||N||T||H||E||M","D N ANTHEMIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Anthemius monogram 1 within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2858","RIC X Anthemius 2858","ric.10.anth_w.2858","","467","472","Прокопий Антемий","","AE3-4","","","Чеканка","Бронза","Рим","Монета","Прокопий Антемий","Италия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.anthemius.2_1.svg|Monogram 2 (Anthemius)","A||N||T||H||E||M","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Anthemius monogram 2 within a wreath","","","2016-06-24T04:56:44Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2859","RIC X Anthemius 2859","ric.10.anth_w.2859","","467","472","Прокопий Антемий","","AE3-4","","","Чеканка","Бронза","Рим","Монета","Прокопий Антемий","Италия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.anthemius.3_1.svg|Monogram 3 (Anthemius)","A||N||T||H||E","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Anthemius monogram 3 within a wreath","","","2016-06-24T04:56:44Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2860","RIC X Anthemius 2860","ric.10.anth_w.2860","","467","472","Прокопий Антемий","","AE3-4","","","Чеканка","Бронза","Рим","Монета","Прокопий Антемий","Италия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.anthemius.3_1.svg|Monogram 3 (Anthemius)","A||N||T||H||E","D N ANTHEM-IVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Anthemius monogram 3 within a wreath","","","2016-06-24T04:56:44Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2861","RIC X Anthemius 2861","ric.10.anth_w.2861","","467","472","Прокопий Антемий","","AE3-4","","","Чеканка","Бронза","Рим","Монета","Прокопий Антемий","Италия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.anthemius.4_1.svg|Monogram 4 (Anthemius)","A||N||T||E||M","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Anthemius monogram 4 within a wreath","","","2016-06-24T04:56:45Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2862","RIC X Anthemius 2862","ric.10.anth_w.2862","","467","472","Прокопий Антемий","","AE3-4","","","Чеканка","Бронза","Рим","Монета","Прокопий Антемий","Италия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.anthemius.5_1.svg|Monogram 5 (Anthemius)","A||N||T||H||E||M","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Anthemius monogram 5 within a wreath","","","2016-06-24T04:56:45Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2863","RIC X Anthemius 2863","ric.10.anth_w.2863","","467","472","Прокопий Антемий","","AE3-4","","","Чеканка","Бронза","Рим","Монета","Прокопий Антемий","Италия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.anthemius.6_1.svg|Monogram 6 (Anthemius)","A||N||T||E||M||*","Unclear Anthemius legend","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Anthemius monogram 6 within a wreath","","","2016-06-24T04:56:45Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2864","RIC X Anthemius 2864","ric.10.anth_w.2864","","467","472","Прокопий Антемий","","AE3-4","","","Чеканка","Бронза","Рим","Монета","Прокопий Антемий","Италия","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.anthemius.7_1.svg|Monogram 7 (Anthemius)","A||N||T||H||E||M","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Anthemius monogram 7 within a wreath","","","2016-06-24T04:56:46Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2865","RIC X Anthemius 2865","ric.10.anth_w.2865","","467","472","Прокопий Антемий","","AE3-4","","","Чеканка","Бронза","Рим","Монета","Прокопий Антемий","Италия","","","","","Unclear Anthemius legend","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Unclear Anthemius monogram within a wreath","","","2016-06-24T04:56:46Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2866","RIC X Anthemius 2866","ric.10.anth_w.2866","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N PROC ANTH-EMIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","SALVS REI - PV-BLICAE","Anthemius and Leo I, nimbate, draped, facing each other, supporting a long cross in right hands and each holding a globe in left hand","","","2016-06-24T04:56:46Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2867","RIC X Anthemius 2867","ric.10.anth_w.2867","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N PROC ANTHEMIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, nimbate, draped, cuirassed, facing each other, supporting a long cross in right hands and each holding a globe in left hand","","","2016-06-24T04:56:46Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2868","RIC X Anthemius 2868","ric.10.anth_w.2868","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N PROC AN-THEMIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, nimbate, draped, cuirassed, facing each other, supporting a long cross in right hands and each holding a globe in left hand","","","2016-06-24T04:56:46Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2869","RIC X Anthemius 2869","ric.10.anth_w.2869","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N PROC A(rev.N)-THEMIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, nimbate, draped, cuirassed, facing each other, supporting a long cross in right hands and each holding a globe in left hand","","","2016-06-24T04:56:46Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2870","RIC X Anthemius 2870","ric.10.anth_w.2870","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N PROC A(rev.N)T-HEMIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, nimbate, draped, cuirassed, facing each other, supporting a long cross in right hands and each holding a globe in left hand","","","2016-06-24T04:56:47Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2871","RIC X Anthemius 2871","ric.10.anth_w.2871","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, nimbate, draped, cuirassed, facing each other, supporting a long cross in right hands and each holding a globe in left hand","","","2016-06-24T04:56:47Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2872","RIC X Anthemius 2872","ric.10.anth_w.2872","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEMIV-S P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, supporting a globe inscribed PAX surmounted by a cross between them; emperor on right holds Victory on globe in left hand","","","2016-06-24T04:56:47Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2873","RIC X Anthemius 2873","ric.10.anth_w.2873","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTH-EMIVS P F AG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them; star between figures","","","2016-06-24T04:56:47Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2874","RIC X Anthemius 2874","ric.10.anth_w.2874","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTH-EMIVS P F AG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS RI-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them; star between figures","","","2016-06-24T04:56:47Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2875","RIC X Anthemius 2875","ric.10.anth_w.2875","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTH-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS RE-I PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them; star between figures","","","2016-06-24T04:56:47Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2876","RIC X Anthemius 2876","ric.10.anth_w.2876","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTH-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them; star between figures","","","2016-06-24T04:56:48Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2877","RIC X Anthemius 2877","ric.10.anth_w.2877","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them; star between figures","","","2016-06-24T04:56:48Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2878","RIC X Anthemius 2878","ric.10.anth_w.2878","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS R-EI P-VBLICA","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them; star between figures","","","2016-06-24T04:56:48Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2879","RIC X Anthemius 2879","ric.10.anth_w.2879","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them; star between figures","","","2016-06-24T04:56:48Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2880","RIC X Anthemius 2880","ric.10.anth_w.2880","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them; star between figures","","","2016-06-24T04:56:48Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2881","RIC X Anthemius 2881","ric.10.anth_w.2881","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them; star between figures","","","2016-06-24T04:56:48Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2882","RIC X Anthemius 2882","ric.10.anth_w.2882","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS R-EI P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them; star between figures","","","2016-06-24T04:56:49Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2883","RIC X Anthemius 2883","ric.10.anth_w.2883","","467","472","Прокопий Антемий","","Тремисс","","","Чеканка","Золото","Равенна","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:49Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2884","RIC X Anthemius 2884","ric.10.anth_w.2884","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, supporting a globe inscribed PAS or ẞAS surmounted by a cross between them; emperor on right holds Victory on globe in left hand","","","2016-06-24T04:56:49Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2885","RIC X Anthemius 2885","ric.10.anth_w.2885","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, supporting a globe inscribed PAS or ẞAS surmounted by a cross between them; emperor on right holds Victory on globe in left hand","","","2016-06-24T04:56:49Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2886","RIC X Anthemius 2886","ric.10.anth_w.2886","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, supporting a globe inscribed PAS or ẞAS surmounted by a cross between them; emperor on right holds Victory on globe in left hand","","","2016-06-24T04:56:49Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2887","RIC X Anthemius 2887","ric.10.anth_w.2887","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:49Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2888","RIC X Anthemius 2888","ric.10.anth_w.2888","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEMIV-S PE AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:49Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2889","RIC X Anthemius 2889","ric.10.anth_w.2889","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS PERPET AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:50Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2890","RIC X Anthemius 2890","ric.10.anth_w.2890","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEMI-VS PERPET AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:50Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2891","RIC X Anthemius 2891","ric.10.anth_w.2891","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEMI-VS PERPETV AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:50Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2892","RIC X Anthemius 2892","ric.10.anth_w.2892","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEMI-VS PERPET AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:50Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2893","RIC X Anthemius 2893","ric.10.anth_w.2893","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEMI-VS PERPETV AVG","Bust of Anthemius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:50Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2894","RIC X Anthemius 2894","ric.10.anth_w.2894","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEMIV-S PERPETV AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:50Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2895","RIC X Anthemius 2895","ric.10.anth_w.2895","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2896","RIC X Anthemius 2896","ric.10.anth_w.2896","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEMI-VS PE AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS REI - PV-BLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2897","RIC X Anthemius 2897","ric.10.anth_w.2897","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEM-VS PE AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS RE-I P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2898","RIC X Anthemius 2898","ric.10.anth_w.2898","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHE-MIVS PERPET AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS RE-I P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2899","RIC X Anthemius 2899","ric.10.anth_w.2899","","467","472","Прокопий Антемий","","Солид","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий||Лев I Макелла","Италия","","","","","D N ANTHEM-VS PE AVG","Bust of Anthemius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","SALVS RE-I P-VBLICAE","Anthemius and Leo I, draped, cuirassed, standing front, each holding spear in outer hand and supporting a globe surmounted by a cross between them","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2900","RIC X Anthemius 2900","ric.10.anth_w.2900","","467","472","Прокопий Антемий","","Тремисс","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2901","RIC X Anthemius 2901","ric.10.anth_w.2901","","467","472","Прокопий Антемий","","Тремисс","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEMI-VS PERPE AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2902","RIC X Anthemius 2902","ric.10.anth_w.2902","","467","472","Прокопий Антемий","","Тремисс","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEMIVS PERPETV AG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2903","RIC X Anthemius 2903","ric.10.anth_w.2903","","467","472","Прокопий Антемий","","Тремисс","","","Чеканка","Золото","Медиоланум","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEMI-VS PERPET Ꜹ","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2904","RIC X Anthemius 2904","ric.10.anth_w.2904","","467","472","Прокопий Антемий","","Half siliqua","","","Чеканка","Серебро","Медиоланум","Монета","Прокопий Антемий","Италия","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2905","RIC X Anthemius 2905","ric.10.anth_w.2905","","467","472","Прокопий Антемий","Roma","Неопределенное достоинство","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Прокопий Антемий","Галлия","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Roma, helmeted, draped, enthroned facing front, head left, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:56:52Z"
