"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.aem.47A","RIC IV Aemilian 47A","ric.4.aem.47A","","253","253","Марк Эмилий Эмилиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR P I P P S C","Aemilian, in military attire, standing left, sacrificing out of patera held in right hand over tripod and holding spear in left hand; between Aemilian and tripod, standard","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.47B","RIC IV Aemilian 47B","ric.4.aem.47B","","253","253","Марк Эмилий Эмилиан","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P S C","Aemilian, in military attire, standing left, sacrificing out of patera held in right hand over tripod and holding spear in left hand; beyond tripod, standard","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.48","RIC IV Aemilian 48","ric.4.aem.48","","253","253","Марк Эмилий Эмилиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, legs crossed, leaning on column, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.49","RIC IV Aemilian 49","ric.4.aem.49","","253","253","Марк Эмилий Эмилиан","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ROMAE AETERN S C","Roma, helmeted, draped, standing left, holding phoenix on globe in right hand and spear in left hand; to her right, shields","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.50","RIC IV Aemilian 50","ric.4.aem.50","","253","253","Марк Эмилий Эмилиан","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, standing left, holding phoenix on globe in right hand and spear in left hand; to her right, shields","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.51","RIC IV Aemilian 51","ric.4.aem.51","","253","253","Марк Эмилий Эмилиан","Spes","","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.51A","RIC IV Aemilian 51A","ric.4.aem.51A","","253","253","Марк Эмилий Эмилиан","Spes","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.51B","RIC IV Aemilian 51B","ric.4.aem.51B","","253","253","Марк Эмилий Эмилиан","Spes","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.51C","RIC IV Aemilian 51C","ric.4.aem.51C","","253","253","Марк Эмилий Эмилиан","Spes","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.52","RIC IV Aemilian 52","ric.4.aem.52","","253","253","Марк Эмилий Эмилиан","Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.53","RIC IV Aemilian 53","ric.4.aem.53","","253","253","Марк Эмилий Эмилиан","Virtus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54","RIC IV Aemilian 54","ric.4.aem.54","","253","253","Марк Эмилий Эмилиан","","","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54A","RIC IV Aemilian 54A","ric.4.aem.54A","","253","253","Марк Эмилий Эмилиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54B","RIC IV Aemilian 54B","ric.4.aem.54B","","253","253","Марк Эмилий Эмилиан","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Эмилий Эмилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.55","RIC IV Aemilian 55","ric.4.aem.55","","253","253","Марк Эмилий Эмилиан","Aeternitas","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","AETERNITAS AVGG S C","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt with left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.56","RIC IV Aemilian 56","ric.4.aem.56","","253","253","Марк Эмилий Эмилиан","Concordia","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated (left?), holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.57","RIC IV Aemilian 57","ric.4.aem.57","","253","253","Марк Эмилий Эмилиан","Jupiter","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","IOVI CONSERVA S C","Jupiter, standing left, holding thunderbolt in right hand and vertical sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.58","RIC IV Aemilian 58","ric.4.aem.58","","253","253","Марк Эмилий Эмилиан","","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Aemilian, standing left, holding branch in right hand and short sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.59","RIC IV Aemilian 59","ric.4.aem.59","","253","253","Марк Эмилий Эмилиан","Pietas","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR POT S C","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60","RIC IV Aemilian 60","ric.4.aem.60","","253","253","Марк Эмилий Эмилиан","Pax","","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60A","RIC IV Aemilian 60A","ric.4.aem.60A","","253","253","Марк Эмилий Эмилиан","Pax","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60B","RIC IV Aemilian 60B","ric.4.aem.60B","","253","253","Марк Эмилий Эмилиан","Pax","Ас","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.61","RIC IV Aemilian 61","ric.4.aem.61","","253","253","Марк Эмилий Эмилиан","Pietas","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PIETAS AVG S C","Pietas, draped, standing left, raising both hands","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.62","RIC IV Aemilian 62","ric.4.aem.62","","253","253","Марк Эмилий Эмилиан","Salus","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated (left?), feeding snake coiled around altar","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.63","RIC IV Aemilian 63","ric.4.aem.63","","253","253","Марк Эмилий Эмилиан","Virtus","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.64","RIC IV Aemilian 64","ric.4.aem.64","","253","253","Марк Эмилий Эмилиан","Concordia","Сестерций","","","Чеканка","Бронза","Неопределенное достоинство","Монета","Марк Эмилий Эмилиан","Неопределенное достоинство","","","","","C (or P ?) CORNELIA SVPERA AVG","Bust of Cornelia Supera, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:56Z"
