"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.rom.196","RIC VI Rome 196","ric.6.rom.196","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; plain pediment","","","2016-06-24T04:29:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.197","RIC VI Rome 197","ric.6.rom.197","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; plain pediment","","","2016-06-24T04:29:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.198a","RIC VI Rome 198a","ric.6.rom.198a","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.198b","RIC VI Rome 198b","ric.6.rom.198b","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.199","RIC VI Rome 199","ric.6.rom.199","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.200","RIC VI Rome 200","ric.6.rom.200","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.201","RIC VI Rome 201","ric.6.rom.201","","307","307","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","CONSERVATO-RES VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs; in pediment, wreath","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.202a","RIC VI Rome 202a","ric.6.rom.202a","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, wreath","P||S||T||Q","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.202b","RIC VI Rome 202b","ric.6.rom.202b","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, wreath","P||S","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.203","RIC VI Rome 203","ric.6.rom.203","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, wreath","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.204","RIC VI Rome 204","ric.6.rom.204","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, Dioscuri flanked by river gods","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.205","RIC VI Rome 205","ric.6.rom.205","","307","308","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, knobs, sometimes Victory; in pediment, Dioscuri flanked by river gods","","","2016-06-24T04:29:16Z"
"http://numismatics.org/ocre/id/ric.6.rom.208","RIC VI Rome 208","ric.6.rom.208","","308","310","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, Victory; pediment sometimes sculptured; above pediment, sometimes quadriga","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.209","RIC VI Rome 209","ric.6.rom.209","","308","310","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, sometimes shield at side; as acroteria, Victory; pediment sometimes sculptured; above pediment, sometimes quadriga","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.210","RIC VI Rome 210","ric.6.rom.210","","308","310","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.211","RIC VI Rome 211","ric.6.rom.211","","308","310","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath","","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.212","RIC VI Rome 212","ric.6.rom.212","","308","310","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","P||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, usually shield at side; as acroteria, Victory or knobs; in pediment, wreath; to left, H","P||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.213","RIC VI Rome 213","ric.6.rom.213","","308","310","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, draped, seated left on shield, in tetrastyle temple, giving globe to Maxentius with right hand and holding sceptre in left hand; Maxentius, draped, cuirassed, standing right, holding sceptre in left hand, placing foot on seated captive; pediment sculptured or plain","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.258","RIC VI Rome 258","ric.6.rom.258","","310","311","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","P||S||T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.259","RIC VI Rome 259","ric.6.rom.259","","310","311","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.260","RIC VI Rome 260","ric.6.rom.260","","310","311","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.261","RIC VI Rome 261","ric.6.rom.261","","310","311","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing consular robes, left, holding eagle-tipped scetpre in right hand","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.262","RIC VI Rome 262","ric.6.rom.262","","310","311","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, wreath; to left, H or P","","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.263","RIC VI Rome 263","ric.6.rom.263","","310","311","Maxence (empereur romain)","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; at left, shield; as acroteria, knobs; in pediment, dots; to left, H or P","S||T||Q","","2016-06-24T04:29:25Z"
"http://numismatics.org/ocre/id/ric.6.rom.278","RIC VI Rome 278","ric.6.rom.278","","310","312","Maxence (empereur romain)","Roma","AE3","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; to left, shield; as acroteria, knobs; in pediment, Victory","","","2016-06-24T04:29:27Z"
"http://numismatics.org/ocre/id/ric.6.rom.279","RIC VI Rome 279","ric.6.rom.279","","310","312","Maxence (empereur romain)","Roma","AE3","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, left, seen from behind","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; to left, shield; as acroteria, knobs; in pediment, Victory","","","2016-06-24T04:29:27Z"
"http://numismatics.org/ocre/id/ric.6.rom.280","RIC VI Rome 280","ric.6.rom.280","","310","312","Maxence (empereur romain)","Roma","AE3","","","Frappé","Bronze","Rome","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Bust of Maxentius, laureate, draped, cuirassed, right","CONSERV - VRB SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand; to left, shield; as acroteria, knobs","","","2016-06-24T04:29:27Z"
"http://numismatics.org/ocre/id/ric.6.rom.303","RIC VI Rome 303","ric.6.rom.303","","312","313","Constantin Ier","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","LIBERATORI - VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, to left, shield; in pediment, wreath","","","2016-06-24T04:29:33Z"
"http://numismatics.org/ocre/id/ric.6.rom.304","RIC VI Rome 304","ric.6.rom.304","","312","313","Constantin Ier","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","LIBERATORI - VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, to left, shield; in pediment, wreath","","","2016-06-24T04:29:33Z"
"http://numismatics.org/ocre/id/ric.6.rom.312","RIC VI Rome 312","ric.6.rom.312","","312","313","Constantin Ier","Roma","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","RESTITVTO-R VRBIS SVAE","Roma, helmeted, draped, seated front, head left, seated front in hexastyle temple, holding globe in right hand and sceptre in left hand, to left, shield; in pediment, wreath","","","2016-06-24T04:29:34Z"
"http://numismatics.org/ocre/id/ric.6.ost.2","RIC VI Ostia 2","ric.6.ost.2","","308","312","Maxence (empereur romain)","Roma","Aureus","","","Frappé","Or","Ostie","Monnaie","Maxence (empereur romain)","Italie","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV-AT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.carth.49","RIC VI Carthage 49","ric.6.carth.49","","306","307","Maxence (empereur romain)","Carthage","Valeur incertaine","","","Frappé","Argent","Carthage","Monnaie","Constantin Ier","Zeugitane","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","CONSERVATO-R KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment; in exergue, XCVI","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.52","RIC VI Carthage 52","ric.6.carth.52","","306","307","Maxence (empereur romain)","Africa","AE1","","","Frappé","Bronze","Carthage","Monnaie","Maximien Hercule","Zeugitane","","","","","M AVR MAXIMIANVS SEN AVG","Head of Maximian, laureate, right","CONSERVATO-R - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.53","RIC VI Carthage 53","ric.6.carth.53","","306","307","Maxence (empereur romain)","Africa","AE1","","","Frappé","Bronze","Carthage","Monnaie","Maxence (empereur romain)","Zeugitane","","","B||Γ","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVATO-R - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","B||Γ","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.54","RIC VI Carthage 54","ric.6.carth.54","","306","307","Maxence (empereur romain)","Africa","AE1","","","Frappé","Bronze","Carthage","Monnaie","Maxence (empereur romain)","Zeugitane","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-R - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.55","RIC VI Carthage 55","ric.6.carth.55","","306","307","Maxence (empereur romain)","Africa","AE1","","","Frappé","Bronze","Carthage","Monnaie","Constantin Ier","Zeugitane","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-R - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.56","RIC VI Carthage 56","ric.6.carth.56","","307","307","Maxence (empereur romain)","Africa","AE1","","","Frappé","Bronze","Carthage","Monnaie","Maximien Hercule","Zeugitane","","","","","IMP MAXIMIANVS SEN AVG","Head of Maximian, laureate, right","CONSERVATO-R - AFRICAE SVAE or CONSERVATOR - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.57","RIC VI Carthage 57","ric.6.carth.57","","307","307","Maxence (empereur romain)","Africa","AE1","","","Frappé","Bronze","Carthage","Monnaie","Maxence (empereur romain)","Zeugitane","","","B||Γ","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-R - AFRICAE SVAE or CONSERVATOR - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","B||Γ","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.58","RIC VI Carthage 58","ric.6.carth.58","","307","307","Maxence (empereur romain)","Africa","AE1","","","Frappé","Bronze","Carthage","Monnaie","Constantin Ier","Zeugitane","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-R - AFRICAE SVAE or CONSERVATOR - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.59","RIC VI Carthage 59","ric.6.carth.59","","307","307","Maxence (empereur romain)","Carthage","AE2","","","Frappé","Bronze","Carthage","Monnaie","Maximien Hercule","Zeugitane","","","","","IMP MAXIMIANVS SEN AVG","Head of Maximian, laureate, right","CONSERVATO-RES KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.60","RIC VI Carthage 60","ric.6.carth.60","","307","307","Maxence (empereur romain)","Carthage","AE2","","","Frappé","Bronze","Carthage","Monnaie","Maxence (empereur romain)","Zeugitane","","","B||Γ","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment","B||Γ","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.61","RIC VI Carthage 61","ric.6.carth.61","","307","307","Maxence (empereur romain)","Carthage","AE2","","","Frappé","Bronze","Carthage","Monnaie","Constantin Ier","Zeugitane","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-RES KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.7.ar.13","RIC VII Arelate 13","ric.7.ar.13","","313","313","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Constantin Ier","Gaule","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","RECVPER-ATO-RI VRB SVAE","Constantine I, draped, cuirassed, seated left on cuirass with shield behind; behind emperor, soldier presenting Victory on globe","","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.33","RIC VII Arelate 33","ric.7.ar.33","","313","315","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Constantin Ier","Gaule","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","RECVPER-ATO-RI VRB SVAE","Constantine I, draped, cuirassed, seated left on cuirass with shield behind, receiving Victory on globe from soldier","","","2016-06-24T04:36:50Z"
"http://numismatics.org/ocre/id/ric.7.ar.34","RIC VII Arelate 34","ric.7.ar.34","","313","315","Constantin Ier","","AE2||AE3","","","Frappé","Bronze","Arles","Monnaie","Constantin Ier","Gaule","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, holding Victory on globe in right hand and mappa in left hand","RECVPER-ATO-R VRBIS SVAE","Constantine I, draped, cuirassed, seated left on cuirass with shield behind, receiving Victory on globe from soldier","","","2016-06-24T04:36:50Z"
