"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.3.ant.1155_dupondius","RIC III Antoninus Pius 1155 (dupondius)","ric.3.ant.1155_dupondius","","141","141","Антонин Пий","Juno","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Juno, veiled, draped, standing front, head left, raising right hand and holding sceptre, vertical, in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1156a_as","RIC III Antoninus Pius 1156a (as)","ric.3.ant.1156a_as","","141","141","Антонин Пий","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, seated left, holding phoenix on globe and sceptre","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1156a_dupondius","RIC III Antoninus Pius 1156a (dupondius)","ric.3.ant.1156a_dupondius","","141","141","Антонин Пий","Aeternitas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, seated left, holding phoenix on globe and sceptre","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1156b_as","RIC III Antoninus Pius 1156b (as)","ric.3.ant.1156b_as","","141","141","Антонин Пий","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, seated left, holding phoenix on globe and sceptre","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1156b_dupondius","RIC III Antoninus Pius 1156b (dupondius)","ric.3.ant.1156b_dupondius","","141","141","Антонин Пий","Aeternitas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, seated left, holding phoenix on globe and sceptre","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1157_as","RIC III Antoninus Pius 1157 (as)","ric.3.ant.1157_as","","141","141","Антонин Пий","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, standing, front, head left, holding phoenix(nimbate right) on globe in right hand and with left drawing out fold of skirt.","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1157_dupondius","RIC III Antoninus Pius 1157 (dupondius)","ric.3.ant.1157_dupondius","","141","141","Антонин Пий","Aeternitas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, standing, front, head left, holding phoenix(nimbate right) on globe in right hand and with left drawing out fold of skirt.","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1158_as","RIC III Antoninus Pius 1158 (as)","ric.3.ant.1158_as","","141","141","Антонин Пий","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, standing left, holding nimbate phoenix on globe and raising skirt","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1158_dupondius","RIC III Antoninus Pius 1158 (dupondius)","ric.3.ant.1158_dupondius","","141","141","Антонин Пий","Aeternitas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, standing left, holding nimbate phoenix on globe and raising skirt","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1159a_as","RIC III Antoninus Pius 1159a (as)","ric.3.ant.1159a_as","","141","141","Антонин Пий","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, veiled, draped, seated, left on starry globe, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1159a_dupondius","RIC III Antoninus Pius 1159a (dupondius)","ric.3.ant.1159a_dupondius","","141","141","Антонин Пий","Aeternitas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, veiled, draped, seated, left on starry globe, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1159b_as","RIC III Antoninus Pius 1159b (as)","ric.3.ant.1159b_as","","141","141","Антонин Пий","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, veiled, draped, seated, left on starry globe, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1159b_dupondius","RIC III Antoninus Pius 1159b (dupondius)","ric.3.ant.1159b_dupondius","","141","141","Антонин Пий","Aeternitas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, veiled, draped, seated, left on starry globe, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1160a_as","RIC III Antoninus Pius 1160a (as)","ric.3.ant.1160a_as","","141","141","Антонин Пий","Fortuna","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Fortuna, standing left, holding globe and rudder","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1160a_dupondius","RIC III Antoninus Pius 1160a (dupondius)","ric.3.ant.1160a_dupondius","","141","141","Антонин Пий","Fortuna","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Fortuna, standing left, holding globe and rudder","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1160b_as","RIC III Antoninus Pius 1160b (as)","ric.3.ant.1160b_as","","141","141","Антонин Пий","Fortuna","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Pietas, standing left by altar, riasing right hand and holding box of incense","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1160b_dupondius","RIC III Antoninus Pius 1160b (dupondius)","ric.3.ant.1160b_dupondius","","141","141","Антонин Пий","Fortuna","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Pietas, standing left by altar, riasing right hand and holding box of incense","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1161_as","RIC III Antoninus Pius 1161 (as)","ric.3.ant.1161_as","","141","141","Антонин Пий","Pietas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Pietas, standing left, riasing right hand and holding box of incense","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1161_dupondius","RIC III Antoninus Pius 1161 (dupondius)","ric.3.ant.1161_dupondius","","141","141","Антонин Пий","Pietas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Pietas, standing left, riasing right hand and holding box of incense","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1162a_as","RIC III Antoninus Pius 1162a (as)","ric.3.ant.1162a_as","","141","141","Антонин Пий","Pietas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1162a_dupondius","RIC III Antoninus Pius 1162a (dupondius)","ric.3.ant.1162a_dupondius","","141","141","Антонин Пий","Pietas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1162b_as","RIC III Antoninus Pius 1162b (as)","ric.3.ant.1162b_as","","141","141","Антонин Пий","Pietas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1162b_dupondius","RIC III Antoninus Pius 1162b (dupondius)","ric.3.ant.1162b_dupondius","","141","141","Антонин Пий","Pietas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1163Aa_as","RIC III Antoninus Pius 1163Aa (as)","ric.3.ant.1163Aa_as","","141","141","Антонин Пий","Providentia","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1163Aa_dupondius","RIC III Antoninus Pius 1163Aa (dupondius)","ric.3.ant.1163Aa_dupondius","","141","141","Антонин Пий","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1163Ab_as","RIC III Antoninus Pius 1163Ab (as)","ric.3.ant.1163Ab_as","","141","141","Антонин Пий","Providentia","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1163Ab_dupondius","RIC III Antoninus Pius 1163Ab (dupondius)","ric.3.ant.1163Ab_dupondius","","141","141","Антонин Пий","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1163B_as","RIC III Antoninus Pius 1163B (as)","ric.3.ant.1163B_as","","141","141","Антонин Пий","Providentia","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1163B_dupondius","RIC III Antoninus Pius 1163B (dupondius)","ric.3.ant.1163B_dupondius","","141","141","Антонин Пий","Providentia","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1164_as","RIC III Antoninus Pius 1164 (as)","ric.3.ant.1164_as","","141","141","Антонин Пий","Providentia","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing front, head left, raising right hand and holding globe at side in left hand.","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1164_dupondius","RIC III Antoninus Pius 1164 (dupondius)","ric.3.ant.1164_dupondius","","141","141","Антонин Пий","Providentia","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing front, head left, raising right hand and holding globe at side in left hand.","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1165_as","RIC III Antoninus Pius 1165 (as)","ric.3.ant.1165_as","","141","141","Антонин Пий","","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Woman, standing front, holding flower and sceptre","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1165_dupondius","RIC III Antoninus Pius 1165 (dupondius)","ric.3.ant.1165_dupondius","","141","141","Антонин Пий","","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Woman, standing front, holding flower and sceptre","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1166_as","RIC III Antoninus Pius 1166 (as)","ric.3.ant.1166_as","","141","141","Антонин Пий","","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, seated in car drawn left by two elephants with drivers","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1166_dupondius","RIC III Antoninus Pius 1166 (dupondius)","ric.3.ant.1166_dupondius","","141","141","Антонин Пий","","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, seated in car drawn left by two elephants with drivers","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.1167_as","RIC III Antoninus Pius 1167 (as)","ric.3.ant.1167_as","","141","141","Антонин Пий","","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, holding drum, seated left, in care drawn left by two lions","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1167_dupondius","RIC III Antoninus Pius 1167 (dupondius)","ric.3.ant.1167_dupondius","","141","141","Антонин Пий","","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, holding drum, seated left, in care drawn left by two lions","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1168a_as","RIC III Antoninus Pius 1168a (as)","ric.3.ant.1168a_as","","141","141","Антонин Пий","","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Hexastyle temple with statues","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1168a_dupondius","RIC III Antoninus Pius 1168a (dupondius)","ric.3.ant.1168a_dupondius","","141","141","Антонин Пий","","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Hexastyle temple with statues","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1168b_as","RIC III Antoninus Pius 1168b (as)","ric.3.ant.1168b_as","","141","141","Антонин Пий","","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Hexastyle temple with statues","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1168b_dupondius","RIC III Antoninus Pius 1168b (dupondius)","ric.3.ant.1168b_dupondius","","141","141","Антонин Пий","","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Hexastyle temple with statues","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.1182_as","RIC III Antoninus Pius 1182 (as)","ric.3.ant.1182_as","","141","141","Антонин Пий","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, advancing left, holding starry mantle over head","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1182_dupondius","RIC III Antoninus Pius 1182 (dupondius)","ric.3.ant.1182_dupondius","","141","141","Антонин Пий","Aeternitas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, advancing left, holding starry mantle over head","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1183_as","RIC III Antoninus Pius 1183 (as)","ric.3.ant.1183_as","","141","141","Антонин Пий","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, draped, with crescent on head and veil in circle over head, advancing left, right hand holding veil with lighted torch in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1183_dupondius","RIC III Antoninus Pius 1183 (dupondius)","ric.3.ant.1183_dupondius","","141","141","Антонин Пий","Aeternitas","дупондий","","","отсечен","бронз","Рим","монета","Фаустина Стара","Италия","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, draped, with crescent on head and veil in circle over head, advancing left, right hand holding veil with lighted torch in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.738","RIC III Marcus Aurelius 738","ric.3.m_aur.738","","176","180","Марк Аврелий","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, veiled, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing front, head left, arranging veil on right shoulder with right hand and holding torch in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.739","RIC III Marcus Aurelius 739","ric.3.m_aur.739","","176","180","Марк Аврелий","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing front, head left, arranging veil on right shoulder with right hand and holding torch in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.740","RIC III Marcus Aurelius 740","ric.3.m_aur.740","","176","180","Марк Аврелий","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing left, holding globe surmounded by phoenix in extended right hand and leaning on column at left","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1691","RIC III Marcus Aurelius 1691","ric.3.m_aur.1691","","176","180","Марк Аврелий","Aeternitas","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing front, head left, raising veil with right hand and holding long torch in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1692","RIC III Marcus Aurelius 1692","ric.3.m_aur.1692","","176","180","Марк Аврелий","Aeternitas","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing front, head left, raising veil with right hand and holding long torch in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1693","RIC III Marcus Aurelius 1693","ric.3.m_aur.1693","","176","180","Марк Аврелий","Aeternitas","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing left, holding globe surmounted by phoenix in extended right hand and leaning left arm on column","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1694","RIC III Marcus Aurelius 1694","ric.3.m_aur.1694","","176","180","Марк Аврелий","Aeternitas","ас","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing left, raising right hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1695","RIC III Marcus Aurelius 1695","ric.3.m_aur.1695","","176","180","Марк Аврелий","Aeternitas","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing left, holding globe in extended right hand and raising skirt with left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1696","RIC III Marcus Aurelius 1696","ric.3.m_aur.1696","","176","180","Марк Аврелий","Aeternitas","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, seated left, holding globe surmounted by phoenix in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1697","RIC III Marcus Aurelius 1697","ric.3.m_aur.1697","","176","180","Марк Аврелий","","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva||Faustina II","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Faustina, draped, seated left between two dancing firls with veils flying above their heads","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1698","RIC III Marcus Aurelius 1698","ric.3.m_aur.1698","","176","180","Марк Аврелий","","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva||Faustina II","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Faustina, draped, seated left on a decorated car drawn by two elephants, each with rider, and holds sceptre in right hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1699","RIC III Marcus Aurelius 1699","ric.3.m_aur.1699","","176","180","Марк Аврелий","Victory","Cестерций","","","отсечен","бронз","Рим","монета","Faustina II Diva","Италия","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Victory, winged, draped, holding lighted torch in right hand and raising Faustina to heaven","","","2019-05-21T09:49:09Z"
