"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.941","RIC X Zeno (East) 941","ric.10.zeno(2)_e.941","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Zenon (Kaiser)","Makedonien","","","","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing right, supporting long jeweled cross; six-pointed star in right and left field","","","2016-06-24T04:54:42Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.942","RIC X Zeno (East) 942","ric.10.zeno(2)_e.942","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Thessalonica","Münze","Zenon (Kaiser)","Makedonien","","","","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing right, supporting long jeweled cross; six-pointed star in right field","","","2016-06-24T04:54:42Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.943","RIC X Zeno (East) 943","ric.10.zeno(2)_e.943","","476","491","Zenon (Kaiser)","","Siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","SRI/REI/ϤL within a wreath","","","2016-06-24T04:54:42Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.944","RIC X Zeno (East) 944","ric.10.zeno(2)_e.944","","476","491","Zenon (Kaiser)","","Siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","SRA/REI/BΔI within a wreath","","","2016-06-24T04:54:42Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.945","RIC X Zeno (East) 945","ric.10.zeno(2)_e.945","","476","491","Zenon (Kaiser)","","Siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","VOT/VMTI/LTIS within a wreath","","","2016-06-24T04:54:42Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.945a","RIC X Zeno (East) 945a","ric.10.zeno(2)_e.945a","","476","491","Zenon (Kaiser)","","Siliqua","","","Geprägt","Silber","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","TOV/VIMV/LTIS within a wreath","","","2016-06-24T04:54:42Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.946","RIC X Zeno (East) 946","ric.10.zeno(2)_e.946","","476","491","Zenon (Kaiser)","","Light miliarensis","","","Geprägt","Silber","Thessalonica","Münze","Zenon (Kaiser)","Makedonien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","GLOR ORV-S TARRAR","Zeno, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:54:42Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.947","RIC X Zeno (East) 947","ric.10.zeno(2)_e.947","","476","477","Zenon (Kaiser)","Victory","Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","Unclear Zeno legend","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, right","[D] N L-∈O - [ ]","Victory, winged, draped, advancing left, head left, holding wreath in right hand and dragging captive with left hand; ☧ or (rev.☧) in left field","","","2016-06-24T04:54:43Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.948","RIC X Zeno (East) 948","ric.10.zeno(2)_e.948","","476","491","Zenon (Kaiser)","","Aes 2","","","Geprägt","Bronze","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","Unclear Zeno legend","Bust of Zeno, pearl-diademed, draped, cuirassed, right","CONCO-RDIA [ ]","Zeno, draped, cuirassed, standing right, holding long cross in right hand, treading down prostrate captive with left foot","","","2016-06-24T04:54:43Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.949","RIC X Zeno (East) 949","ric.10.zeno(2)_e.949","","476","491","Zenon (Kaiser)","Victory","Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","D N ZENONS PE AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","SE - CN","Victory, winged, draped, advancing left, head left, holding wreath in right hand and dragging captive with left hand; ☧ or (rev.☧) in left field; all within a wreath","","","2016-06-24T04:54:43Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.950","RIC X Zeno (East) 950","ric.10.zeno(2)_e.950","","476","491","Zenon (Kaiser)","Victory","Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, advancing left, holding labarum in right hand and dragging captive with left hand","","","2016-06-24T04:54:43Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.951","RIC X Zeno (East) 951","ric.10.zeno(2)_e.951","","476","491","Zenon (Kaiser)","","Aes 3","","","Geprägt","Bronze","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","D N ZIN-ON PE AVG or D N (rev.Z)INO-NS P F A","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, right","","Zeno, draped, cuirassed, standing right, holding long cross in right hand and globe in left hand","","","2016-06-24T04:54:43Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.952","RIC X Zeno (East) 952","ric.10.zeno(2)_e.952","","476","491","Zenon (Kaiser)","","Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Zenon (Kaiser)","Bithynien","","","","","Unclear Zeno legend","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","","Victory, winged, draped, advancing left, head left, dragging captive with left hand; ☧ or (rev.☧) in left field; all within a wreath","","","2016-06-24T04:54:43Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.952a","RIC X Zeno (East) 952a","ric.10.zeno(2)_e.952a","","476","491","Zenon (Kaiser)","","Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Zenon (Kaiser)","Bithynien","","","","","D N ZENONS P F A Y","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Victory, winged, draped, advancing left, head left, dragging captive with left hand; ☧ or (rev.☧) in left field; all within a wreath","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.953","RIC X Zeno (East) 953","ric.10.zeno(2)_e.953","","476","491","Zenon (Kaiser)","","AE3-4","","","Geprägt","Bronze","Kyzikos","Münze","Zenon (Kaiser)","Mysien","","","","","O N (rev.Z) ∈ [ ] or [ ]NVN AG or [ ]N P∈ A","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, right","ZE-NO","Zeno, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.954","RIC X Zeno (East) 954","ric.10.zeno(2)_e.954","","476","491","Zenon (Kaiser)","","AE3-4","","","Geprägt","Bronze","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","","","Unclear Zeno legend","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, right","ZE-NO","Zeno, draped, cuirassed, standing right, holding long cross in right hand and globe in left hand; cloak is unseen","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.955","RIC X Zeno (East) 955","ric.10.zeno(2)_e.955","","476","491","Zenon (Kaiser)","","AE3-4","","","Geprägt","Bronze","Nikomedia","Münze","Zenon (Kaiser)","Bithynien","","","","","[ ]NO PE A[ ]","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, right","ZE-NO","Zeno, draped, cuirassed, standing right, holding long cross in right hand and globe in left hand","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.956","RIC X Zeno (East) 956","ric.10.zeno(2)_e.956","","476","491","Zenon (Kaiser)","","AE3-4","","","Geprägt","Bronze","Kyzikos","Münze","Zenon (Kaiser)","Mysien","","","","","[ ]FNI[ ] D N [ ]∈ AG","Bust of Zeno, helmeted, pearl-diademed, draped, cuirassed, right","ZE-NO","Zeno, draped, cuirassed, standing right, holding long cross in right hand and globe in left hand","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.957","RIC X Zeno (East) 957","ric.10.zeno(2)_e.957","","476","491","Zenon (Kaiser)","","AE3-4","","","Geprägt","Bronze","Kyzikos","Münze","Zenon (Kaiser)","Mysien","","","","","Unclear Zeno legend","Bust of Zeno, pearl-diademed, draped, cuirassed, right","ZE-NO","Zeno, draped, cuirassed, standing right, holding long cross in right hand and globe in left hand","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.958","RIC X Zeno (East) 958","ric.10.zeno(2)_e.958","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Thessalonica","Münze","Zenon (Kaiser)","Makedonien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.1_1.svg|Monogram 1 (Zeno)","","D N ZENO [ ] or D N ZENO AV or D N ZINO [ ] or D N ZINOS PMC or D N (rev.Z)ENO [ ] or H N ZE-NO [ ]","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 1 within a wreath","","","2016-06-24T04:54:44Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.959","RIC X Zeno (East) 959","ric.10.zeno(2)_e.959","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Thessalonica","Münze","Zenon (Kaiser)","Makedonien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.2_1.svg|Monogram 2 (Zeno)","","D N ZENO [ ] or D N ZENO AV or D N ZINO [ ] or D N ZINOS PMC or D N (rev.Z)ENO [ ] or H N ZE-NO [ ]","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 2 within a wreath","","","2016-06-24T04:54:45Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.960","RIC X Zeno (East) 960","ric.10.zeno(2)_e.960","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Thessalonica","Münze","Zenon (Kaiser)","Makedonien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.3_1.svg|Monogram 3 (Zeno)","","D N ZENO [ ] or D N ZENO AV or D N ZINO [ ] or D N ZINOS PMC or D N (rev.Z)ENO [ ] or H N ZE-NO [ ]","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 3 within a wreath","","","2016-06-24T04:54:45Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.961","RIC X Zeno (East) 961","ric.10.zeno(2)_e.961","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.4_1.svg|Monogram 4 (Zeno)","","D N ZENO PE AVG or [ ] N P F A [ ] or D N (rev.Z)E[ ]","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 4 within a wreath","","","2016-06-24T04:54:45Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.962","RIC X Zeno (East) 962","ric.10.zeno(2)_e.962","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.5_1.svg|Monogram 5 (Zeno)","","D N ZENO PE AVG or [ ] N P F A [ ] or D N (rev.Z)E[ ]","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 5 within a wreath","","","2016-06-24T04:54:46Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.963","RIC X Zeno (East) 963","ric.10.zeno(2)_e.963","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Konstantinopel","Münze","Zenon (Kaiser)","Thrakien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.4_1.svg|Monogram 4 (Zeno)","","[ ] ZE[ ]","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 4 within a wreath","","","2016-06-24T04:54:46Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.964","RIC X Zeno (East) 964","ric.10.zeno(2)_e.964","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Nikomedia","Münze","Zenon (Kaiser)","Bithynien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.1_1.svg|Monogram 1 (Zeno)","","[ ] ZEO[ ]","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 1 within a wreath","","","2016-06-24T04:54:46Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.965","RIC X Zeno (East) 965","ric.10.zeno(2)_e.965","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Kyzikos","Münze","Zenon (Kaiser)","Mysien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.4_1.svg|Monogram 4 (Zeno)","","D N ZENO P F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 4 within a wreath","","","2016-06-24T04:54:47Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.966","RIC X Zeno (East) 966","ric.10.zeno(2)_e.966","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Kyzikos","Münze","Zenon (Kaiser)","Mysien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.13_1.svg|Monogram 13 (Zeno)","","D N ZENO P F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 13 within a wreath","","","2016-06-24T04:54:47Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.967","RIC X Zeno (East) 967","ric.10.zeno(2)_e.967","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Kyzikos","Münze","Zenon (Kaiser)","Mysien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.14_1.svg|Monogram 14 (Zeno)","","D N ZENO P F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 14 within a wreath","","","2016-06-24T04:54:47Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.968","RIC X Zeno (East) 968","ric.10.zeno(2)_e.968","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Zenon (Kaiser)","Syrien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.4a_1.svg|Monogram 4a (Zeno)","","D N ZENO PE AϤG or D N (rev.Z)ENONE AϤG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 4a within a wreath","","","2016-06-24T04:54:47Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.969","RIC X Zeno (East) 969","ric.10.zeno(2)_e.969","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Zenon (Kaiser)","Syrien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.5_1.svg|Monogram 5 (Zeno)","","D N ZENO PE AϤG or D N (rev.Z)ENONE AϤG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 5 within a wreath","","","2016-06-24T04:54:48Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.970","RIC X Zeno (East) 970","ric.10.zeno(2)_e.970","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Zenon (Kaiser)","Syrien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.7_1.svg|Monogram 7 (Zeno)","","D N ZENO PE AϤG or D N (rev.Z)ENONE AϤG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 7 within a wreath","","","2016-06-24T04:54:48Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.971","RIC X Zeno (East) 971","ric.10.zeno(2)_e.971","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Zenon (Kaiser)","Syrien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.8_1.svg|Monogram 8 (Zeno)","","D N ZENO PE AϤG or D N (rev.Z)ENONE AϤG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 8 within a wreath","","","2016-06-24T04:54:48Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.972","RIC X Zeno (East) 972","ric.10.zeno(2)_e.972","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Zenon (Kaiser)","Syrien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.9_1.svg|Monogram 9 (Zeno)","","D N ZENO PE AϤG or D N (rev.Z)ENONE AϤG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 9 within a wreath","","","2016-06-24T04:54:49Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.973","RIC X Zeno (East) 973","ric.10.zeno(2)_e.973","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Zenon (Kaiser)","Syrien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.10_1.svg|Monogram 10 (Zeno)","","D N ZENO PE AϤG or D N (rev.Z)ENONE AϤG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 10 within a wreath","","","2016-06-24T04:54:49Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.974","RIC X Zeno (East) 974","ric.10.zeno(2)_e.974","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Zenon (Kaiser)","Syrien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.11_1.svg|Monogram 11 (Zeno)","","D N ZENO PE AϤG or D N (rev.Z)ENONE AϤG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 11 within a wreath","","","2016-06-24T04:54:49Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.975","RIC X Zeno (East) 975","ric.10.zeno(2)_e.975","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Zenon (Kaiser)","Syrien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.12_1.svg|Monogram 12 (Zeno)","","D N ZENO PE AϤG or D N (rev.Z)ENONE AϤG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 12 within a wreath","","","2016-06-24T04:54:50Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.976","RIC X Zeno (East) 976","ric.10.zeno(2)_e.976","","476","491","Zenon (Kaiser)","","Aes 4","","","Geprägt","Bronze","Unsicherer Wert","Münze","Zenon (Kaiser)","Unsicherer Wert","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.zeno.6_1.svg|Monogram 6 (Zeno)","","Illegible","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Zeno monogram 6 within a wreath","","","2016-06-24T04:54:50Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3601","RIC X Zeno (West) 3601","ric.10.zeno_w.3601","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:11Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3602","RIC X Zeno (West) 3602","ric.10.zeno_w.3602","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3603","RIC X Zeno (West) 3603","ric.10.zeno_w.3603","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3604","RIC X Zeno (West) 3604","ric.10.zeno_w.3604","","476","491","Zenon (Kaiser)","Victory","Solidus","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long cross","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3605","RIC X Zeno (West) 3605","ric.10.zeno_w.3605","","476","479","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3606","RIC X Zeno (West) 3606","ric.10.zeno_w.3606","","476","479","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3607","RIC X Zeno (West) 3607","ric.10.zeno_w.3607","","476","479","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3608","RIC X Zeno (West) 3608","ric.10.zeno_w.3608","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3609","RIC X Zeno (West) 3609","ric.10.zeno_w.3609","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3610","RIC X Zeno (West) 3610","ric.10.zeno_w.3610","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3611","RIC X Zeno (West) 3611","ric.10.zeno_w.3611","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3612","RIC X Zeno (West) 3612","ric.10.zeno_w.3612","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERPE ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3613","RIC X Zeno (West) 3613","ric.10.zeno_w.3613","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PEPR ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3614","RIC X Zeno (West) 3614","ric.10.zeno_w.3614","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:14Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3615","RIC X Zeno (West) 3615","ric.10.zeno_w.3615","","476","491","Zenon (Kaiser)","Victory","Half siliqua","","","Geprägt","Silber","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:57:14Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3616","RIC X Zeno (West) 3616","ric.10.zeno_w.3616","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:14Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3617","RIC X Zeno (West) 3617","ric.10.zeno_w.3617","","476","491","Zenon (Kaiser)","","Half siliqua","","","Geprägt","Silber","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:14Z"
