"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.3.m_aur.623","RIC III Marcus Aurelius 623","ric.3.m_aur.623","","176","176","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, right","TR POT COS","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.626","RIC III Marcus Aurelius 626","ric.3.m_aur.626","","177","177","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, right","TR POT II COS","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.627","RIC III Marcus Aurelius 627","ric.3.m_aur.627","","177","177","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Head of Commodus, laureate, right","TR POT II COS","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.640","RIC III Marcus Aurelius 640","ric.3.m_aur.640","","177","177","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR POT II COS P P","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.641","RIC III Marcus Aurelius 641","ric.3.m_aur.641","","177","177","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","IMP L AVREL COMMODVS AVG GERM SARM","Head of Commodus, laureate, right","TR POT II COS P P","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.647","RIC III Marcus Aurelius 647","ric.3.m_aur.647","","177","177","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR P II IMP II COS P P","Salus, draped, seated left on low seat, holding branch in extended right hand and resting left arm on side of seat: in front of her, left, a snake coiling upwards from ground","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.649","RIC III Marcus Aurelius 649","ric.3.m_aur.649","","177","178","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P III IMP II COS P P","Salus, draped, seated left on low seat, holding branch in extended right hand and resting left arm on side of seat: in front of her, left, a snake coiling upwards from ground","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.653","RIC III Marcus Aurelius 653","ric.3.m_aur.653","","177","178","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","COS P P","Salus, draped, seated left on low seat, holding branch in extended right hand and resting left arm on side of seat: in front of her, left, a snake coiling upwards from ground","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.654","RIC III Marcus Aurelius 654","ric.3.m_aur.654","","177","178","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","L COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","COS P P","Salus, draped, seated left on low seat, holding branch in extended right hand and resting left arm on side of seat: in front of her, left, a snake coiling upwards from ground","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.655","RIC III Marcus Aurelius 655","ric.3.m_aur.655","","177","178","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","L COMMODVS AVG","Head of Commodus, laureate, right","COS P P","Salus, draped, seated left on low seat, holding branch in extended right hand and resting left arm on side of seat: in front of her, left, a snake coiling upwards from ground","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.657","RIC III Marcus Aurelius 657","ric.3.m_aur.657","","179","179","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P IIII IMP II COS P P","Salus, draped, seated left on low seat, holding branch in extended right hand and resting left arm on side of seat: in front of her, left, a snake coiling upwards from ground","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.658","RIC III Marcus Aurelius 658","ric.3.m_aur.658","","179","179","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG","Head of Commodus, laureate, right","TR P IIII IMP II COS P P","Salus, draped, seated left on low seat, holding branch in extended right hand and resting left arm on side of seat: in front of her, left, a snake coiling upwards from ground","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.663","RIC III Marcus Aurelius 663","ric.3.m_aur.663","","179","179","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG","Head of Commodus, laureate, right","TR P IIII IMP III COS II P P","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.713","RIC III Marcus Aurelius 713","ric.3.m_aur.713","","161","176","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.714","RIC III Marcus Aurelius 714","ric.3.m_aur.714","","161","176","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.714A","RIC III Marcus Aurelius 714A","ric.3.m_aur.714A","","161","176","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, wearing circlet of pearls, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.715","RIC III Marcus Aurelius 715","ric.3.m_aur.715","","161","176","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding rudder sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.716","RIC III Marcus Aurelius 716","ric.3.m_aur.716","","161","176","Марк Аврелий","Salus","Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SALVTI AVGVSTAE","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.717","RIC III Marcus Aurelius 717","ric.3.m_aur.717","","161","176","Марк Аврелий","Salus","Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","SALVTI AVGVSTAE","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.717A","RIC III Marcus Aurelius 717A","ric.3.m_aur.717A","","161","176","Марк Аврелий","Salus","Ауреус","","","Чеканка","Золото","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, wearing circlet of pearls, hair waved and fastened in a bun on back of head, draped, right","SALVTI AVGVSTAE","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.782","RIC III Marcus Aurelius 782","ric.3.m_aur.782","","164","180","Марк Аврелий","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.817","RIC III Marcus Aurelius 817","ric.3.m_aur.817","","161","161","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XV S C COS III","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.834","RIC III Marcus Aurelius 834","ric.3.m_aur.834","","161","162","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.835","RIC III Marcus Aurelius 835","ric.3.m_aur.835","","161","162","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.836","RIC III Marcus Aurelius 836","ric.3.m_aur.836","","161","162","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.837","RIC III Marcus Aurelius 837","ric.3.m_aur.837","","161","162","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.838","RIC III Marcus Aurelius 838","ric.3.m_aur.838","","161","162","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.839","RIC III Marcus Aurelius 839","ric.3.m_aur.839","","161","162","Марк Аврелий","Salus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, radiate, right","SALVTI AVGVSTOR TR P XVI COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.840","RIC III Marcus Aurelius 840","ric.3.m_aur.840","","161","162","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","SALVTI AVGVSTOR TR P XVI S C COS III","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.841","RIC III Marcus Aurelius 841","ric.3.m_aur.841","","162","163","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.842","RIC III Marcus Aurelius 842","ric.3.m_aur.842","","162","163","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.843","RIC III Marcus Aurelius 843","ric.3.m_aur.843","","162","163","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.844","RIC III Marcus Aurelius 844","ric.3.m_aur.844","","162","163","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.845","RIC III Marcus Aurelius 845","ric.3.m_aur.845","","162","163","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.846","RIC III Marcus Aurelius 846","ric.3.m_aur.846","","162","163","Марк Аврелий","Salus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, radiate, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.847","RIC III Marcus Aurelius 847","ric.3.m_aur.847","","162","163","Марк Аврелий","Salus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.848","RIC III Marcus Aurelius 848","ric.3.m_aur.848","","162","163","Марк Аврелий","Salus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.849","RIC III Marcus Aurelius 849","ric.3.m_aur.849","","162","163","Марк Аврелий","Salus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, cuirassed, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.850","RIC III Marcus Aurelius 850","ric.3.m_aur.850","","162","163","Марк Аврелий","Salus","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTOR TR P XVII COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964","RIC III Marcus Aurelius 964","ric.3.m_aur.964","","168","169","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964A","RIC III Marcus Aurelius 964A","ric.3.m_aur.964A","","168","169","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.965","RIC III Marcus Aurelius 965","ric.3.m_aur.965","","168","169","Марк Аврелий","Salus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, radiate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.966","RIC III Marcus Aurelius 966","ric.3.m_aur.966","","168","169","Марк Аврелий","Salus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.972","RIC III Marcus Aurelius 972","ric.3.m_aur.972","","168","169","Марк Аврелий","Salus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, radiate, right","TR POT XXIII IMP V COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.979","RIC III Marcus Aurelius 979","ric.3.m_aur.979","","169","170","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.980","RIC III Marcus Aurelius 980","ric.3.m_aur.980","","169","170","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.981","RIC III Marcus Aurelius 981","ric.3.m_aur.981","","169","170","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.982","RIC III Marcus Aurelius 982","ric.3.m_aur.982","","169","170","Марк Аврелий","Salus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, radiate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1009","RIC III Marcus Aurelius 1009","ric.3.m_aur.1009","","170","171","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1010","RIC III Marcus Aurelius 1010","ric.3.m_aur.1010","","170","171","Марк Аврелий","Salus","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, radiate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1011","RIC III Marcus Aurelius 1011","ric.3.m_aur.1011","","170","171","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1324","RIC III Marcus Aurelius 1324","ric.3.m_aur.1324","","161","162","Марк Аврелий","Salus","Ас","","","Чеканка","Бронза","Рим","Монета","Lucius Verus","Италия","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT II COS II","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1498","RIC III Marcus Aurelius 1498","ric.3.m_aur.1498","","161","169","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucius Verus","Италия","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1504","RIC III Marcus Aurelius 1504","ric.3.m_aur.1504","","161","169","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","SALVTI AVGVSTOR … COS II S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1667","RIC III Marcus Aurelius 1667","ric.3.m_aur.1667","","161","176","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1668","RIC III Marcus Aurelius 1668","ric.3.m_aur.1668","","161","176","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1668A","RIC III Marcus Aurelius 1668A","ric.3.m_aur.1668A","","161","176","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, double row of pearls, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1669","RIC III Marcus Aurelius 1669","ric.3.m_aur.1669","","161","176","Марк Аврелий","Salus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, left","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
