"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.her.28a","RIC VI Heraclea 28a","ric.6.her.28a","","305","306","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Диоклетиан","Фракия","","","B||Γ||∈","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","B||Γ||∈","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.her.28b","RIC VI Heraclea 28b","ric.6.her.28b","","305","306","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Максимиан","Фракия","","","A||B||Δ||ς","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","A||B||Δ||ς","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.her.29","RIC VI Heraclea 29","ric.6.her.29","","305","306","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Диоклетиан","Фракия","","","A||Γ||ς","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Γ||ς","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.cyz.22a","RIC VI Cyzicus 22a","ric.6.cyz.22a","","305","306","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Диоклетиан","Мизия","","","Δ||ς","","D N DIOCLETIANO BEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.22b","RIC VI Cyzicus 22b","ric.6.cyz.22b","","305","306","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Максимиан","Мизия","","","Δ||ς","","D N MAXIMIANO BEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.23a","RIC VI Cyzicus 23a","ric.6.cyz.23a","","305","306","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Диоклетиан","Мизия","","","Δ||ς","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.23b","RIC VI Cyzicus 23b","ric.6.cyz.23b","","305","306","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Максимиан","Мизия","","","Δ||ς","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.28a","RIC VI Cyzicus 28a","ric.6.cyz.28a","","307","307","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Диоклетиан","Мизия","","","Δ||ς","","D N DIOCLETIANO BEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, *; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.28b","RIC VI Cyzicus 28b","ric.6.cyz.28b","","307","307","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Максимиан","Мизия","","","","","D N MAXIMIANO BEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, *; in left field, S; in right field, F","","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.29a","RIC VI Cyzicus 29a","ric.6.cyz.29a","","307","307","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Диоклетиан","Мизия","","","Δ||ς","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, *; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.29b","RIC VI Cyzicus 29b","ric.6.cyz.29b","","307","307","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Максимиан","Мизия","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, *; in left field, S; in right field, F","","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.32a","RIC VI Cyzicus 32a","ric.6.cyz.32a","","307","307","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Диоклетиан","Мизия","","","","","D N DIOCLETIANO BEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, crescent; in left field, S; in right field, F","","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.32b","RIC VI Cyzicus 32b","ric.6.cyz.32b","","307","307","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Максимиан","Мизия","","","","","D N MAXIMIANO BEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, crescent; in left field, S; in right field, F","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.33a","RIC VI Cyzicus 33a","ric.6.cyz.33a","","307","307","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Диоклетиан","Мизия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, crescent; in left field, S; in right field, F","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.33b","RIC VI Cyzicus 33b","ric.6.cyz.33b","","307","307","Галерий","Providentia||Quies","AE1","","","Чеканка","Бронза","Кизик","Монета","Максимиан","Мизия","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, crescent; in left field, S; in right field, F","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.anch.69","RIC VI Antioch 69","ric.6.anch.69","","305","306","Максимин II Даза","Providentia||Quies","Ауреус","","","Чеканка","Золото","Антиохия","Монета","Диоклетиан","Сирия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:46Z"
"http://numismatics.org/ocre/id/ric.6.anch.72a","RIC VI Antioch 72a","ric.6.anch.72a","","305","305","Максимин II Даза","Providentia||Quies","AE1","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","Z||Δ∈","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; sometimes in left and right fields, S F","Z||Δ∈","","2016-06-24T04:32:46Z"
"http://numismatics.org/ocre/id/ric.6.anch.72b","RIC VI Antioch 72b","ric.6.anch.72b","","305","305","Максимин II Даза","Providentia||Quies","AE1","","","Чеканка","Бронза","Антиохия","Монета","Максимиан","Сирия","","","Z||H||Δ∈","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; sometimes in left and right fields, S F","Z||H||Δ∈","","2016-06-24T04:32:47Z"
"http://numismatics.org/ocre/id/ric.6.anch.73a","RIC VI Antioch 73a","ric.6.anch.73a","","305","305","Максимин II Даза","Providentia||Quies","AE1","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","Γ||∈||Z","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; sometimes in left and right fields, S F","Γ||∈||Z","","2016-06-24T04:32:47Z"
"http://numismatics.org/ocre/id/ric.6.anch.73b","RIC VI Antioch 73b","ric.6.anch.73b","","305","305","Максимин II Даза","Providentia||Quies","AE1","","","Чеканка","Бронза","Антиохия","Монета","Максимиан","Сирия","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; sometimes in left and right fields, S F","","","2016-06-24T04:32:47Z"
"http://numismatics.org/ocre/id/ric.6.anch.76a","RIC VI Antioch 76a","ric.6.anch.76a","","306","306","Максимин II Даза","Providentia||Quies","AE1","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","A||Δ||I","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; sometimes in left and right fields, S F","A||Δ||I","","2016-06-24T04:32:48Z"
"http://numismatics.org/ocre/id/ric.6.anch.76b","RIC VI Antioch 76b","ric.6.anch.76b","","306","306","Максимин II Даза","Providentia||Quies","AE1","","","Чеканка","Бронза","Антиохия","Монета","Максимиан","Сирия","","","A||B||Δ||∈||ς||Z","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; sometimes in left and right fields, S F","A||B||Δ||∈||ς||Z","","2016-06-24T04:32:48Z"
"http://numismatics.org/ocre/id/ric.6.anch.77a","RIC VI Antioch 77a","ric.6.anch.77a","","306","306","Максимин II Даза","Providentia||Quies","AE1","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","A||B||Z||H","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; sometimes in left and right fields, S F","A||B||Z||H","","2016-06-24T04:32:48Z"
"http://numismatics.org/ocre/id/ric.6.anch.77b","RIC VI Antioch 77b","ric.6.anch.77b","","306","306","Максимин II Даза","Providentia||Quies","AE1","","","Чеканка","Бронза","Антиохия","Монета","Максимиан","Сирия","","","A||B||Δ||∈||Z","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; sometimes in left and right fields, S F","A||B||Δ||∈||Z","","2016-06-24T04:32:48Z"
"http://numismatics.org/ocre/id/ric.6.anch.83a","RIC VI Antioch 83a","ric.6.anch.83a","","308","308","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.83b","RIC VI Antioch 83b","ric.6.anch.83b","","308","308","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.89","RIC VI Antioch 89","ric.6.anch.89","","308","308","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","A||Δ","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Δ","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.90","RIC VI Antioch 90","ric.6.anch.90","","308","308","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.96","RIC VI Antioch 96","ric.6.anch.96","","308","308","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","A||Δ","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Δ","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.97","RIC VI Antioch 97","ric.6.anch.97","","308","308","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","A||Δ","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Δ","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.113","RIC VI Antioch 113","ric.6.anch.113","","309","309","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.114","RIC VI Antioch 114","ric.6.anch.114","","309","309","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.136","RIC VI Antioch 136","ric.6.anch.136","","310","310","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","A||Δ","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Δ","","2016-06-24T04:32:59Z"
"http://numismatics.org/ocre/id/ric.6.anch.137","RIC VI Antioch 137","ric.6.anch.137","","310","310","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:59Z"
"http://numismatics.org/ocre/id/ric.6.anch.149","RIC VI Antioch 149","ric.6.anch.149","","310","311","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.150","RIC VI Antioch 150","ric.6.anch.150","","310","311","Максимин II Даза","Providentia||Quies","AE2","","","Чеканка","Бронза","Антиохия","Монета","Диоклетиан","Сирия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:02Z"
