"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.ss.722","RIC IV Septimius Severus 722","ric.4.ss.722","","196","196","Septymiusz Sewer","Jupiter||Victory","Sesterc","","","Struck","brązy","Rzym","Moneta","Septymiusz Sewer","Włochy","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.733","RIC IV Septimius Severus 733","ric.4.ss.733","","196","196","Septymiusz Sewer","Jupiter||Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Septymiusz Sewer","Włochy","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.790","RIC IV Septimius Severus 790","ric.4.ss.790","","209","209","Septymiusz Sewer","Jupiter","As (moneta)","","","Struck","brązy","Rzym","Moneta","Septymiusz Sewer","Włochy","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P S C","Jupiter, naked except for cloak on shoulders, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:22:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.156_aureus","RIC IV Caracalla 156 (aureus)","ric.4.crl.156_aureus","","206","210","Septymiusz Sewer||Karakalla","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","IOVI SOSPITATORI","Jupiter, standing front inside a tetrastyle temple, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.156_denarius","RIC IV Caracalla 156 (denarius)","ric.4.crl.156_denarius","","206","210","Septymiusz Sewer||Karakalla","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","IOVI SOSPITATORI","Jupiter, standing front inside a tetrastyle temple, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.200","RIC IV Caracalla 200","ric.4.crl.200","","212","212","Karakalla","Jupiter||Victory","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P IOV VIC","Jupiter, nude to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.206A","RIC IV Caracalla 206A","ric.4.crl.206A","","213","213","Karakalla","Jupiter||Victory","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P","Jupiter, nude to waist, seated left, holding Victory on globe in extended right hand and sceptre in right hand; at feet, eagle","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.240","RIC IV Caracalla 240","ric.4.crl.240","","214","214","Karakalla","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVII COS IIII P P","Jupiter, nude to waist, standing left, holding thunderbolt in right hand and holding sceptre in left hand; at feet, eagle","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.258A","RIC IV Caracalla 258A","ric.4.crl.258A","","215","215","Karakalla","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, naked, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.258B","RIC IV Caracalla 258B","ric.4.crl.258B","","215","215","Karakalla","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, seen half from back, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, naked, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.258C","RIC IV Caracalla 258C","ric.4.crl.258C","","215","215","Karakalla","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Jupiter, naked, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.259","RIC IV Caracalla 259","ric.4.crl.259","","215","215","Karakalla","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.260A","RIC IV Caracalla 260A","ric.4.crl.260A","","215","215","Karakalla","Jupiter||Victory","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, nude to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.260B","RIC IV Caracalla 260B","ric.4.crl.260B","","215","215","Karakalla","Jupiter||Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Jupiter, nude to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, eagle","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.275A_aureus","RIC IV Caracalla 275A (aureus)","ric.4.crl.275A_aureus","","216","216","Karakalla","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.275A_denarius","RIC IV Caracalla 275A (denarius)","ric.4.crl.275A_denarius","","216","216","Karakalla","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.275B","RIC IV Caracalla 275B","ric.4.crl.275B","","216","216","Karakalla","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.275C","RIC IV Caracalla 275C","ric.4.crl.275C","","216","216","Karakalla","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.275D","RIC IV Caracalla 275D","ric.4.crl.275D","","216","216","Karakalla","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped on left shoulder, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.276","RIC IV Caracalla 276","ric.4.crl.276","","216","216","Karakalla","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; to left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.277A_antoninianus","RIC IV Caracalla 277A (antoninianus)","ric.4.crl.277A_antoninianus","","216","216","Karakalla","Jupiter||Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.277A_medallion","RIC IV Caracalla 277A (medallion)","ric.4.crl.277A_medallion","","216","216","Karakalla","Jupiter||Victory","Medallion","","","Struck","złoto","Rzym","Medallion","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.277B","RIC IV Caracalla 277B","ric.4.crl.277B","","216","216","Karakalla","Jupiter||Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.277C","RIC IV Caracalla 277C","ric.4.crl.277C","","216","216","Karakalla","Jupiter||Victory","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.278","RIC IV Caracalla 278","ric.4.crl.278","","216","216","Karakalla","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding sceptre in one hand and feeding eagle with other","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.285A_aureus","RIC IV Caracalla 285A (aureus)","ric.4.crl.285A_aureus","","217","217","Karakalla","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285A_denarius","RIC IV Caracalla 285A (denarius)","ric.4.crl.285A_denarius","","217","217","Karakalla","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285B","RIC IV Caracalla 285B","ric.4.crl.285B","","217","217","Karakalla","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285C","RIC IV Caracalla 285C","ric.4.crl.285C","","217","217","Karakalla","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285D","RIC IV Caracalla 285D","ric.4.crl.285D","","217","217","Karakalla","Jupiter","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.286","RIC IV Caracalla 286","ric.4.crl.286","","217","217","Karakalla","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287A_aureus","RIC IV Caracalla 287A (aureus)","ric.4.crl.287A_aureus","","217","217","Karakalla","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287A_denarius","RIC IV Caracalla 287A (denarius)","ric.4.crl.287A_denarius","","217","217","Karakalla","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287B","RIC IV Caracalla 287B","ric.4.crl.287B","","217","217","Karakalla","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287C","RIC IV Caracalla 287C","ric.4.crl.287C","","217","217","Karakalla","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.288","RIC IV Caracalla 288","ric.4.crl.288","","217","217","Karakalla","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding sceptre in one hand and feeding eagle with other","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.301","RIC IV Caracalla 301","ric.4.crl.301","","213","217","Karakalla","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","IOVI CONSERVATORI","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; to left, eagle; behind, two standards","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.472A","RIC IV Caracalla 472A","ric.4.crl.472A","","202","210","Septymiusz Sewer||Karakalla","Jupiter","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","M AVR ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","IOVI SOSPITATORI S C","Jupiter, standing front inside a distyle temple, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.472B","RIC IV Caracalla 472B","ric.4.crl.472B","","202","210","Septymiusz Sewer||Karakalla","Jupiter","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","M AVR ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis on left shoulder, right","IOVI SOSPITATORI S C","Jupiter, standing front inside a distyle temple, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.472C","RIC IV Caracalla 472C","ric.4.crl.472C","","202","210","Septymiusz Sewer||Karakalla","Jupiter","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","IOVI SOSPITATORI S C","Jupiter, standing front inside a distyle temple, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.541A","RIC IV Caracalla 541A","ric.4.crl.541A","","215","215","Karakalla","Jupiter||Victory","Sesterc","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.541B","RIC IV Caracalla 541B","ric.4.crl.541B","","215","215","Karakalla","Jupiter||Victory","Sesterc","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.541C","RIC IV Caracalla 541C","ric.4.crl.541C","","215","215","Karakalla","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XVIII IMP III COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.554B","RIC IV Caracalla 554B","ric.4.crl.554B","","215","215","Karakalla","Jupiter||Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVIII COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.559A","RIC IV Caracalla 559A","ric.4.crl.559A","","216","216","Karakalla","Jupiter||Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.559B","RIC IV Caracalla 559B","ric.4.crl.559B","","216","216","Karakalla","Jupiter||Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.559C","RIC IV Caracalla 559C","ric.4.crl.559C","","216","216","Karakalla","Jupiter||Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, with aegis, right","P M TR P XVIIII COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.568A","RIC IV Caracalla 568A","ric.4.crl.568A","","217","217","Karakalla","Jupiter||Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.568B","RIC IV Caracalla 568B","ric.4.crl.568B","","217","217","Karakalla","Jupiter||Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.ge.54","RIC IV Geta 54","ric.4.ge.54","","203","208","Septymiusz Sewer||Geta (cesarz)","Jupiter||Roma","Denar","","","Struck","srebro","Rzym","Moneta","Geta (cesarz)","Włochy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated in hexastyle temple; statue at foot of each column; on top, Jupiter between reclining figures","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.136","RIC IV Geta 136","ric.4.ge.136","","203","208","Septymiusz Sewer||Geta (cesarz)","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Geta (cesarz)","Włochy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","IOVI SOSPITATORI S C","Jupiter, standing left, extending right hand, holding sceptre in left hand, in distyle temple","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.mcs.2b","RIC IV Macrinus 2b","ric.4.mcs.2b","","217","217","Makrynus","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P","Jupiter, head left, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.2c","RIC IV Macrinus 2c","ric.4.mcs.2c","","217","217","Makrynus","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P P P","Jupiter, head left, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.5a","RIC IV Macrinus 5a","ric.4.mcs.5a","","217","217","Makrynus","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, Macrinus, togate, standing right, extended right hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.5b","RIC IV Macrinus 5b","ric.4.mcs.5b","","217","217","Makrynus","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, Macrinus, togate, standing right, extended right hand","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.14","RIC IV Macrinus 14","ric.4.mcs.14","","217","217","Makrynus","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Obverse Not Described","P M TR P COS P P","Jupiter, nude, standing front, holding thunderbolt in right hand and reversed spear in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.15","RIC IV Macrinus 15","ric.4.mcs.15","","217","217","Makrynus","Jupiter","Denar","","","Struck","srebro","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.16b","RIC IV Macrinus 16b","ric.4.mcs.16b","","217","217","Makrynus","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
"http://numismatics.org/ocre/id/ric.4.mcs.16c","RIC IV Macrinus 16c","ric.4.mcs.16c","","217","217","Makrynus","Jupiter","Aureus","","","Struck","złoto","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:26Z"
