"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2711-2713","RIC II, Part 3 (second edition) Hadrian 2711-2713","ric.2_3(2).hdn.2711-2713","","137","137","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucio Elio Cesare","Italia","","","","","L AELIVS CAESAR","","TRIB POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2712","RIC II, Part 3 (second edition) Hadrian 2712","ric.2_3(2).hdn.2712","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2711-2713","137","137","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucio Elio Cesare","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TRIB POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2713","RIC II, Part 3 (second edition) Hadrian 2713","ric.2_3(2).hdn.2713","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2711-2713","137","137","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucio Elio Cesare","Italia","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TRIB POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2714","RIC II, Part 3 (second edition) Hadrian 2714","ric.2_3(2).hdn.2714","","137","137","Adriano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Lucio Elio Cesare","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2717","RIC II, Part 3 (second edition) Hadrian 2717","ric.2_3(2).hdn.2717","","137","137","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Lucio Elio Cesare","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TRIB POT COS II","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2720","RIC II, Part 3 (second edition) Hadrian 2720","ric.2_3(2).hdn.2720","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2720-2721","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2720-2721","RIC II, Part 3 (second edition) Hadrian 2720-2721","ric.2_3(2).hdn.2720-2721","","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","","TRIB POT COS // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2721","RIC II, Part 3 (second edition) Hadrian 2721","ric.2_3(2).hdn.2721","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2720-2721","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // PIETAS (in field)","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2722","RIC II, Part 3 (second edition) Hadrian 2722","ric.2_3(2).hdn.2722","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2722-2723","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in field)","Pietas standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2722-2723","RIC II, Part 3 (second edition) Hadrian 2722-2723","ric.2_3(2).hdn.2722-2723","","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","","TRIB POT COS // PIETAS (in field)","Pietas standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2723","RIC II, Part 3 (second edition) Hadrian 2723","ric.2_3(2).hdn.2723","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2722-2723","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // PIETAS (in field)","Pietas standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2724","RIC II, Part 3 (second edition) Hadrian 2724","ric.2_3(2).hdn.2724","","138","138","Adriano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in field)","Pietas standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2731","RIC II, Part 3 (second edition) Hadrian 2731","ric.2_3(2).hdn.2731","","138","138","Adriano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2731-2732","RIC II, Part 3 (second edition) Hadrian 2731-2732","ric.2_3(2).hdn.2731-2732","","138","138","Adriano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","","TRIB POT COS","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2732","RIC II, Part 3 (second edition) Hadrian 2732","ric.2_3(2).hdn.2732","","138","138","Adriano","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2743","RIC II, Part 3 (second edition) Hadrian 2743","ric.2_3(2).hdn.2743","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2743-2744","RIC II, Part 3 (second edition) Hadrian 2743-2744","ric.2_3(2).hdn.2743-2744","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2744","RIC II, Part 3 (second edition) Hadrian 2744","ric.2_3(2).hdn.2744","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2745","RIC II, Part 3 (second edition) Hadrian 2745","ric.2_3(2).hdn.2745","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2745-2746","RIC II, Part 3 (second edition) Hadrian 2745-2746","ric.2_3(2).hdn.2745-2746","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2746","RIC II, Part 3 (second edition) Hadrian 2746","ric.2_3(2).hdn.2746","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2747","RIC II, Part 3 (second edition) Hadrian 2747","ric.2_3(2).hdn.2747","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2747-2748","RIC II, Part 3 (second edition) Hadrian 2747-2748","ric.2_3(2).hdn.2747-2748","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2748","RIC II, Part 3 (second edition) Hadrian 2748","ric.2_3(2).hdn.2748","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2749","RIC II, Part 3 (second edition) Hadrian 2749","ric.2_3(2).hdn.2749","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2749-2750","RIC II, Part 3 (second edition) Hadrian 2749-2750","ric.2_3(2).hdn.2749-2750","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2750","RIC II, Part 3 (second edition) Hadrian 2750","ric.2_3(2).hdn.2750","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2751","RIC II, Part 3 (second edition) Hadrian 2751","ric.2_3(2).hdn.2751","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2752","RIC II, Part 3 (second edition) Hadrian 2752","ric.2_3(2).hdn.2752","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2753","RIC II, Part 3 (second edition) Hadrian 2753","ric.2_3(2).hdn.2753","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS (in exergue) // S C (in field)","Pietas, standing left, extending arms out; flanking her, small togate figures of Emperor and Caesar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2754","RIC II, Part 3 (second edition) Hadrian 2754","ric.2_3(2).hdn.2754","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS / S C (in field)","Pietas, standing left, extending drapery out; flanking her, small togate figures of Emperor and Caesar","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2755","RIC II, Part 3 (second edition) Hadrian 2755","ric.2_3(2).hdn.2755","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS // PIETAS / S C (in field)","Pietas standing facing, head left, raising both hands","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2762","RIC II, Part 3 (second edition) Hadrian 2762","ric.2_3(2).hdn.2762","","138","138","Adriano","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRI POT COS DES II // PIETAS (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2768","RIC II, Part 3 (second edition) Hadrian 2768","ric.2_3(2).hdn.2768","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS DES II // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2769","RIC II, Part 3 (second edition) Hadrian 2769","ric.2_3(2).hdn.2769","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS DES II // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2769-2770","RIC II, Part 3 (second edition) Hadrian 2769-2770","ric.2_3(2).hdn.2769-2770","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS DES II // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2770","RIC II, Part 3 (second edition) Hadrian 2770","ric.2_3(2).hdn.2770","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS DES II // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2771","RIC II, Part 3 (second edition) Hadrian 2771","ric.2_3(2).hdn.2771","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS DES II // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2771-2772","RIC II, Part 3 (second edition) Hadrian 2771-2772","ric.2_3(2).hdn.2771-2772","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS DES II // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2772","RIC II, Part 3 (second edition) Hadrian 2772","ric.2_3(2).hdn.2772","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS DES II // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2773","RIC II, Part 3 (second edition) Hadrian 2773","ric.2_3(2).hdn.2773","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS DES II // PIETAS / S C (in field)","Pietas, veiled, standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2774","RIC II, Part 3 (second edition) Hadrian 2774","ric.2_3(2).hdn.2774","","138","138","Adriano","Pietas","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS DES II // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2775","RIC II, Part 3 (second edition) Hadrian 2775","ric.2_3(2).hdn.2775","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, right","TRIB POT COS DES II // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2775-2776","RIC II, Part 3 (second edition) Hadrian 2775-2776","ric.2_3(2).hdn.2775-2776","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","","TRIB POT COS DES II // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2776","RIC II, Part 3 (second edition) Hadrian 2776","ric.2_3(2).hdn.2776","","138","138","Adriano","Pietas","Dupondio||Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AELIVS CAESAR ANTONINVS","Bust of Antoninus Pius, draped, right, viewed from rear or side","TRIB POT COS DES II // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3107","RIC II, Part 3 (second edition) Hadrian 3107","ric.2_3(2).hdn.3107","","128","130","Adriano","Pietas","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","P M TR P COS II(I) // VOT PVB (or PVS) (in field)","Pietas, veiled, standing right, raising both hands","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3107-3108","RIC II, Part 3 (second edition) Hadrian 3107-3108","ric.2_3(2).hdn.3107-3108","","128","130","Adriano","Pietas","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","","P M TR P COS II(I) // VOT PVB (or PVS) (in field)","Pietas, veiled, standing right, raising both hands","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3108","RIC II, Part 3 (second edition) Hadrian 3108","ric.2_3(2).hdn.3108","","128","130","Adriano","Pietas","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","P M TR P COS II(I) // VOT PVB (or PVS) (in field)","Pietas, veiled, standing right, raising both hands","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3143","RIC II, Part 3 (second edition) Hadrian 3143","ric.2_3(2).hdn.3143","","130","138","Adriano","Pietas","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","PIETAS AVGVSTI","Pietas seated left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3144","RIC II, Part 3 (second edition) Hadrian 3144","ric.2_3(2).hdn.3144","","130","138","Adriano","Pietas","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, cuirassed, right, viewed from front","PIETAS AVG","Pietas standing left, raising both hands; to left, altar","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3145","RIC II, Part 3 (second edition) Hadrian 3145","ric.2_3(2).hdn.3145","","130","138","Adriano","Pietas","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","PIETAS AVG","Pietas seated left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.6","RIC III Antoninus Pius 6","ric.3.ant.6","","138","138","Antonino Pio","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, laureate, right","PONT MAX TR POT COS","Pietas, draped, standing right next to altar, raising right hand and holding box of incense in left","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.13A","RIC III Antoninus Pius 13A","ric.3.ant.13A","","138","138","Antonino Pio","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Pietas, draped, standing right next to altar, raising right hand and holding box of incense in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.13a","RIC III Antoninus Pius 13a","ric.3.ant.13a","","138","138","Antonino Pio","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Pietas, draped, standing right, sacrificing over lighted altar right, raising right hand and holding box in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.13b","RIC III Antoninus Pius 13b","ric.3.ant.13b","","138","138","Antonino Pio","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS","Bust of Antoninus Pius, bare-headed, draped, right","AVG PIVS P M TR P COS DES II","Pietas, draped, standing right next to altar, raising right hand and holding box of incense in left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.13c","RIC III Antoninus Pius 13c","ric.3.ant.13c","","138","138","Antonino Pio","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS DES II","Pietas, draped, standing right next to altar, raising right hand and holding box of incense in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.13d","RIC III Antoninus Pius 13d","ric.3.ant.13d","","138","138","Antonino Pio","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, left","AVG PIVS P M TR P COS DES II","Pietas, draped, standing right next to altar, raising right hand and holding box of incense in left","","","2014-11-04T11:04:34Z"
