"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.7.cnp.78","RIC VII Constantinople 78","ric.7.cnp.78","","333","335","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","","Фракия","","","∈||IA","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","∈||IA","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.79","RIC VII Constantinople 79","ric.7.cnp.79","","333","335","Константин I Великий","Constantinopolis","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","","Фракия","","","Z||IA","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","Z||IA","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.80","RIC VII Constantinople 80","ric.7.cnp.80","","333","335","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","A||B||Δ||H","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Δ||H","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.81","RIC VII Constantinople 81","ric.7.cnp.81","","333","335","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин II","Фракия","","","A||B||Γ||Θ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Θ","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.82","RIC VII Constantinople 82","ric.7.cnp.82","","333","335","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Констанций II","Фракия","","","Γ||S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||S||I","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.83","RIC VII Constantinople 83","ric.7.cnp.83","","333","335","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Констант","Фракия","","","","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.84","RIC VII Constantinople 84","ric.7.cnp.84","","333","335","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Далмаций Младший","Фракия","","","","","FL DELMATIVS NOB C","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:41:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.85","RIC VII Constantinople 85","ric.7.cnp.85","","333","335","Константин I Великий","Roma","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","","Фракия","","","∈||IA","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","∈||IA","","2016-06-24T04:41:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.86","RIC VII Constantinople 86","ric.7.cnp.86","","333","335","Константин I Великий","Constantinopolis","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","","Фракия","","","","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:41:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.87","RIC VII Constantinople 87","ric.7.cnp.87","","335","336","Константин I Великий","","3 Solidus","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GAVDIVM AVGVSTI NOSTRI","Two Genii, winged, nude, holding a garland","","","2016-06-24T04:41:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.88","RIC VII Constantinople 88","ric.7.cnp.88","","335","336","Константин I Великий","","9 Solidus","","","Чеканка","Золото","Константинополь","Монета","Констанций II||Константин I Великий||Константин II","Фракия","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","SALVS - ET SPES REIPVBLICAE","Constantine I, nimbate, wearing tunica, seated facing on high-backed throne set on platform, holding sceptre in right hand and mappa in left hand; on either side, Caesar, draped, cuirassed, holding spear and shield","","","2016-06-24T04:41:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.89","RIC VII Constantinople 89","ric.7.cnp.89","","335","336","Константин I Великий","","9 Solidus","","","Чеканка","Золото","Константинополь","Монета","Констанций II||Константин I Великий||Константин II||Констант||Далмаций Младший","Фракия","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","SECV-RITA-S PE-RPETVA","Constantine I, nimbate, draped, enthroned front, holding long sceptre in right hand; surrounding him, four princes, all draped, cuirassed; princes furthest from emperor holding spear and parazonium","","","2016-06-24T04:41:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.90","RIC VII Constantinople 90","ric.7.cnp.90","","335","336","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:51Z"
"http://numismatics.org/ocre/id/ric.7.cnp.91","RIC VII Constantinople 91","ric.7.cnp.91","","335","336","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.92","RIC VII Constantinople 92","ric.7.cnp.92","","335","336","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.93","RIC VII Constantinople 93","ric.7.cnp.93","","335","336","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.94","RIC VII Constantinople 94","ric.7.cnp.94","","335","336","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","CONSTANT-INVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.95","RIC VII Constantinople 95","ric.7.cnp.95","","335","336","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTAN-TIVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.96","RIC VII Constantinople 96","ric.7.cnp.96","","335","336","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTANT-IVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.97","RIC VII Constantinople 97","ric.7.cnp.97","","335","336","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Констант","Фракия","","","","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","CONSTANS - CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.98","RIC VII Constantinople 98","ric.7.cnp.98","","335","336","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Далмаций Младший","Фракия","","","","","FL DELMATIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","DELMATI-VS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.99","RIC VII Constantinople 99","ric.7.cnp.99","","335","335","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин I Великий","Фракия","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.100","RIC VII Constantinople 100","ric.7.cnp.100","","335","335","Константин I Великий","Euphratides","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Ганнибалиан Младший","Фракия","","","","","FL ANNIBALIANO REGI","Bust of Hannibalianus, draped, cuirassed, right","FELICITAS PVBLI-CA","Euphratides, draped to waist, reclining left, holding fish in right hand and rudder in left hand; leaning on water jug with left elbow; behind, reeds","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.101","RIC VII Constantinople 101","ric.7.cnp.101","","336","337","Константин I Великий","Roma","2 Solidus","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.102","RIC VII Constantinople 102","ric.7.cnp.102","","336","337","Константин I Великий","","1 1/2 Solidus","","","Чеканка","Золото","Константинополь","Монета","Далмаций Младший","Фракия","","","","","FL DELMATIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","VIRTVS - CAESARVM NN","Dalmatius, draped, cuirassed, standing right, holding standard in right hand and parazonium on left arm; on either side, seated captive; spurning captive to right with foot","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.103","RIC VII Constantinople 103","ric.7.cnp.103","","336","337","Константин I Великий","","Ауреус","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.104","RIC VII Constantinople 104","ric.7.cnp.104","","336","337","Константин I Великий","","Medallion","","","Чеканка","Золото","Константинополь","Medallion","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right, looking upward","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.105","RIC VII Constantinople 105","ric.7.cnp.105","","336","337","Константин I Великий","","Medallion","","","Чеканка","Золото","Константинополь","Medallion","Констанций II||Константин I Великий","Фракия","","","","","D N CONSTAN-TIVS NOB CAES","Head of Constantine II, diademed, right, looking upward","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.106","RIC VII Constantinople 106","ric.7.cnp.106","","336","337","Константин I Великий","","Medallion","","","Чеканка","Золото","Константинополь","Medallion","Констант||Константин I Великий","Фракия","","","","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.107","RIC VII Constantinople 107","ric.7.cnp.107","","336","337","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.108","RIC VII Constantinople 108","ric.7.cnp.108","","336","337","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX/XX supported by genius","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.109","RIC VII Constantinople 109","ric.7.cnp.109","","336","337","Константин I Великий","","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI I-VVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.110","RIC VII Constantinople 110","ric.7.cnp.110","","336","337","Константин I Великий","","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","PRINCIPI I-VVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.111","RIC VII Constantinople 111","ric.7.cnp.111","","336","337","Константин I Великий","","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI I-VVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.112","RIC VII Constantinople 112","ric.7.cnp.112","","336","337","Константин I Великий","","Солид","","","Чеканка","Золото","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI I-VVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.113","RIC VII Constantinople 113","ric.7.cnp.113","","336","337","Константин I Великий","","Солид","","","Чеканка","Золото","Константинополь","Монета","Далмаций Младший","Фракия","","","","","FL DELMATIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","PRINCIPI I-VVE-NTVTIS","Dalmatius, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.114","RIC VII Constantinople 114","ric.7.cnp.114","","336","337","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.115","RIC VII Constantinople 115","ric.7.cnp.115","","336","337","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","VICTORIA CO-NSTANTINI CAESAR","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.116","RIC VII Constantinople 116","ric.7.cnp.116","","336","337","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","VICTORIA CONSTANTINI CAESAR","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.117","RIC VII Constantinople 117","ric.7.cnp.117","","336","337","Константин I Великий","Victory","Fraction","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.118","RIC VII Constantinople 118","ric.7.cnp.118","","336","337","Константин I Великий","Victory","Fraction","","","Чеканка","Золото","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.119","RIC VII Constantinople 119","ric.7.cnp.119","","336","337","Константин I Великий","Victory","Fraction","","","Чеканка","Золото","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","VICTORIA CONSTANTINI CAES","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.120","RIC VII Constantinople 120","ric.7.cnp.120","","336","337","Константин I Великий","Victory","Fraction","","","Чеканка","Золото","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","VICTORIA CONSTANTINI CAES","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.121","RIC VII Constantinople 121","ric.7.cnp.121","","336","337","Константин I Великий","","Fraction","","","Чеканка","Золото","Константинополь","Монета","Констант","Фракия","","","","","FL CONSTANS NOB C","Bust of Constans, laureate, draped, cuirassed, right","VIRTVS - CAESARVM NN","Constans, draped, cuirassed, standing right, holding standard in right hand and parazonium on left arm; on either side, seated captive; spurning captive to right with foot","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.122","RIC VII Constantinople 122","ric.7.cnp.122","","336","336","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG or CONSTANTIN-VS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.123","RIC VII Constantinople 123","ric.7.cnp.123","","336","336","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.124","RIC VII Constantinople 124","ric.7.cnp.124","","336","336","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин II","Фракия","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.125","RIC VII Constantinople 125","ric.7.cnp.125","","336","336","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","CONSTANTINVS CAES","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.126","RIC VII Constantinople 126","ric.7.cnp.126","","336","336","Константин I Великий","Victory","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин I Великий","Фракия","","","B||Δ","","","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","B||Δ","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.127","RIC VII Constantinople 127","ric.7.cnp.127","","336","336","Константин I Великий","Victory","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин II","Фракия","","","Z||Θ","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","Z||Θ","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.128","RIC VII Constantinople 128","ric.7.cnp.128","","336","336","Константин I Великий","Victory","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Констанций II","Фракия","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANT-IVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.129","RIC VII Constantinople 129","ric.7.cnp.129","","336","336","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин II","Фракия","","","Γ||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","Γ||S","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.130","RIC VII Constantinople 130","ric.7.cnp.130","","336","336","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.131","RIC VII Constantinople 131","ric.7.cnp.131","","336","336","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин I Великий","Фракия","","","A||B||IA","","CONSTANTI-NVS MAX AVG or CONSTANTIN-VS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, draped, cuirassed, standing left, head right, holding reversed vertical spear in right hand and placing left hand on shield","A||B||IA","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.132","RIC VII Constantinople 132","ric.7.cnp.132","","336","337","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин I Великий","Фракия","","","","","AVGVSTVS","Head of Constantine I, pearl-diademed, right","","CAESAR within a laurel wreath","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.133","RIC VII Constantinople 133","ric.7.cnp.133","","337","337","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин II","Фракия","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.134","RIC VII Constantinople 134","ric.7.cnp.134","","337","337","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Констанций II","Фракия","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.135","RIC VII Constantinople 135","ric.7.cnp.135","","337","337","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Константин I Великий","Фракия","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, draped, cuirassed, standing left, head right, holding reversed vertical spear in right hand and placing left hand on shield","","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.136","RIC VII Constantinople 136","ric.7.cnp.136","","337","337","Константин I Великий","Victory","Неопределенное достоинство","","","Чеканка","Серебро","Константинополь","Монета","Констант","Фракия","","","Δ||IA","","","Head of Constans diademed, right, looking upward","CONSTANS - NOB CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","Δ||IA","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.137","RIC VII Constantinople 137","ric.7.cnp.137","","336","337","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Константинополь","Монета","Константин I Великий","Фракия","","","A||Δ||H","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||Δ||H","","2016-06-24T04:41:59Z"
