"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.8.sir.93","RIC VIII Sirmium 93","ric.8.sir.93","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.94","RIC VIII Sirmium 94","ric.8.sir.94","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.95","RIC VIII Sirmium 95","ric.8.sir.95","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.96","RIC VIII Sirmium 96","ric.8.sir.96","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.97","RIC VIII Sirmium 97","ric.8.sir.97","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.98","RIC VIII Sirmium 98","ric.8.sir.98","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.99","RIC VIII Sirmium 99","ric.8.sir.99","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.99a","RIC VIII Sirmium 99a","ric.8.sir.99a","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.100","RIC VIII Sirmium 100","ric.8.sir.100","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Iulianus római császár","Pannonia","","","","","D N FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2018-07-24T03:32:33Z"
"http://numismatics.org/ocre/id/ric.8.sir.109","RIC VIII Sirmium 109","ric.8.sir.109","","363","364","Flavius Claudius Iovianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Claudius Iovianus római császár","Pannonia","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.110","RIC VIII Sirmium 110","ric.8.sir.110","","363","364","Flavius Claudius Iovianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Claudius Iovianus római császár","Pannonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.111","RIC VIII Sirmium 111","ric.8.sir.111","","363","364","Flavius Claudius Iovianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Claudius Iovianus római császár","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.112","RIC VIII Sirmium 112","ric.8.sir.112","","363","364","Flavius Claudius Iovianus római császár","","Solidus","","","Struck","arany","Sirmium","érme","Flavius Claudius Iovianus római császár","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.113","RIC VIII Sirmium 113","ric.8.sir.113","","363","364","Flavius Claudius Iovianus római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Sirmium","érme","Flavius Claudius Iovianus római császár","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.114","RIC VIII Sirmium 114","ric.8.sir.114","","363","364","Flavius Claudius Iovianus római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Sirmium","érme","Flavius Claudius Iovianus római császár","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.115","RIC VIII Sirmium 115","ric.8.sir.115","","363","364","Flavius Claudius Iovianus római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Sirmium","érme","Flavius Claudius Iovianus római császár","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.116","RIC VIII Sirmium 116","ric.8.sir.116","","363","364","Flavius Claudius Iovianus római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Sirmium","érme","Flavius Claudius Iovianus római császár","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.thes.2","RIC VIII Thessalonica 2","ric.8.thes.2","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.3","RIC VIII Thessalonica 3","ric.8.thes.3","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.4","RIC VIII Thessalonica 4","ric.8.thes.4","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.5","RIC VIII Thessalonica 5","ric.8.thes.5","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.8","RIC VIII Thessalonica 8","ric.8.thes.8","","337","340","II. Constantius római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.9","RIC VIII Thessalonica 9","ric.8.thes.9","","337","340","II. Constantius római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.10","RIC VIII Thessalonica 10","ric.8.thes.10","","337","340","II. Constantius római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.11","RIC VIII Thessalonica 11","ric.8.thes.11","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.12","RIC VIII Thessalonica 12","ric.8.thes.12","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.13","RIC VIII Thessalonica 13","ric.8.thes.13","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.14","RIC VIII Thessalonica 14","ric.8.thes.14","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DDD NNN - AVGGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.15","RIC VIII Thessalonica 15","ric.8.thes.15","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTO-RIAE - D N AVG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOTIS/XV/MVLTIS/XX","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.25","RIC VIII Thessalonica 25","ric.8.thes.25","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantinus római császár","Makedónia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.26","RIC VIII Thessalonica 26","ric.8.thes.26","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.27","RIC VIII Thessalonica 27","ric.8.thes.27","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.28","RIC VIII Thessalonica 28","ric.8.thes.28","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:44Z"
"http://numismatics.org/ocre/id/ric.8.thes.29","RIC VIII Thessalonica 29","ric.8.thes.29","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:44Z"
"http://numismatics.org/ocre/id/ric.8.thes.30","RIC VIII Thessalonica 30","ric.8.thes.30","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTO-RIAE - D N AVG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOTIS/XV/MVLTIS/XX","","","2016-06-24T04:49:44Z"
"http://numismatics.org/ocre/id/ric.8.thes.31","RIC VIII Thessalonica 31","ric.8.thes.31","","337","340","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTO-RIAE - D N AVG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOTIS/V/MVLTIS/X","","","2016-06-24T04:49:44Z"
"http://numismatics.org/ocre/id/ric.8.thes.32","RIC VIII Thessalonica 32","ric.8.thes.32","","337","340","II. Constantius római császár","","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Constantius II, draped, cuirassed, standing left, holding trophy on spear in right hand and resting left hand on shield; on either side, seated captive","","","2016-06-24T04:49:44Z"
"http://numismatics.org/ocre/id/ric.8.thes.33","RIC VIII Thessalonica 33","ric.8.thes.33","","337","340","II. Constantius római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Constantius II, draped, cuirassed, standing left, holding trophy on spear in right hand and resting left hand on shield; on either side, seated captive","","","2016-06-24T04:49:44Z"
"http://numismatics.org/ocre/id/ric.8.thes.34","RIC VIII Thessalonica 34","ric.8.thes.34","","337","340","II. Constantius római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Constantius II, draped, cuirassed, standing left, holding trophy on spear in right hand and resting left hand on shield; on either side, seated captive","","","2016-06-24T04:49:45Z"
"http://numismatics.org/ocre/id/ric.8.thes.35","RIC VIII Thessalonica 35","ric.8.thes.35","","337","340","II. Constantius római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Constantius II, draped, cuirassed, standing left, holding trophy on spear in right hand and resting left hand on shield; on either side, seated captive","","","2016-06-24T04:49:45Z"
"http://numismatics.org/ocre/id/ric.8.thes.63","RIC VIII Thessalonica 63","ric.8.thes.63","","340","350","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","CONSTANTIVS - AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:49:49Z"
"http://numismatics.org/ocre/id/ric.8.thes.69","RIC VIII Thessalonica 69","ric.8.thes.69","","340","350","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","CONSTANTIVS - AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:49:50Z"
"http://numismatics.org/ocre/id/ric.8.thes.70","RIC VIII Thessalonica 70","ric.8.thes.70","","340","350","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","CONSTANTIVS - AVGVSTVS","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:49:50Z"
"http://numismatics.org/ocre/id/ric.8.thes.71","RIC VIII Thessalonica 71","ric.8.thes.71","","340","350","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","CONSTANTIVS - AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:49:50Z"
"http://numismatics.org/ocre/id/ric.8.thes.72","RIC VIII Thessalonica 72","ric.8.thes.72","","340","350","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:49:50Z"
"http://numismatics.org/ocre/id/ric.8.thes.73","RIC VIII Thessalonica 73","ric.8.thes.73","","340","350","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","CONSTANS - AVGVSTVS","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.74","RIC VIII Thessalonica 74","ric.8.thes.74","","340","350","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulius Constans","Makedónia","","","","","CONSTANS - AVGVSTVS","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.75","RIC VIII Thessalonica 75","ric.8.thes.75","","340","350","II. Constantius római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","CONSTANTIVS - AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/XXV/MVL/XXX","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.124","RIC VIII Thessalonica 124","ric.8.thes.124","","350","350","II. Constantius római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Vetranio","Makedónia","","","","","D N VETRAN-IO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VIRTVS - EXERCITVM","Vetranio, draped, cuirassed, standing front, head left, holding large trophy in right hand and inverted spear in left hand; to left, mourning seated captive","","","2016-06-24T04:49:59Z"
"http://numismatics.org/ocre/id/ric.8.thes.146","RIC VIII Thessalonica 146","ric.8.thes.146","","350","355","II. Constantius római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Constantius Gallus","Makedónia","","","","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","HOC SIGNO - VICTOR ERIS","Constantius Gallus, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand; behind him, Victory standing, crowning him with wreath and holding palm","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.147","RIC VIII Thessalonica 147","ric.8.thes.147","","350","355","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.148","RIC VIII Thessalonica 148","ric.8.thes.148","","350","355","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:02Z"
"http://numismatics.org/ocre/id/ric.8.thes.149","RIC VIII Thessalonica 149","ric.8.thes.149","","350","355","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Constantius Gallus","Makedónia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:03Z"
