"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.el.90f","RIC IV Elagabalus 90f","ric.4.el.90f","","218","222","Елагабал","Jupiter","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, two standards","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.91b","RIC IV Elagabalus 91b","ric.4.el.91b","","218","222","Елагабал","Jupiter","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, standard","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.91d","RIC IV Elagabalus 91d","ric.4.el.91d","","218","222","Елагабал","Jupiter","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, naked with mantle behind, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle; to right, standard","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.92","RIC IV Elagabalus 92","ric.4.el.92","","218","222","Елагабал","","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","","","IOVI VICTORI","Elagabalus, (togate or in military attire?), standing (left or right?), holding thunderbolt in right hand and spear in left hand; at feet, eagle; to right, two standards","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.93","RIC IV Elagabalus 93","ric.4.el.93","","218","222","Елагабал","Laetitia","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.94e","RIC IV Elagabalus 94e","ric.4.el.94e","","218","222","Елагабал","Laetitia","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.94f","RIC IV Elagabalus 94f","ric.4.el.94f","","218","222","Елагабал","Laetitia","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.95b","RIC IV Elagabalus 95b","ric.4.el.95b","","218","222","Елагабал","Laetitia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.95d","RIC IV Elagabalus 95d","ric.4.el.95d","","218","222","Елагабал","Laetitia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.96","RIC IV Elagabalus 96","ric.4.el.96","","218","222","Елагабал","Laetitia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.97","RIC IV Elagabalus 97","ric.4.el.97","","218","222","Елагабал","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","","","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.98","RIC IV Elagabalus 98","ric.4.el.98","","218","222","Елагабал","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:03Z"
"http://numismatics.org/ocre/id/ric.4.el.99","RIC IV Elagabalus 99","ric.4.el.99","","218","222","Елагабал","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.100","RIC IV Elagabalus 100","ric.4.el.100","","218","222","Елагабал","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.101","RIC IV Elagabalus 101","ric.4.el.101","","218","222","Елагабал","Liberalitas","квинар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.102","RIC IV Elagabalus 102","ric.4.el.102","","218","222","Елагабал","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae resting on base in left hand","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.103","RIC IV Elagabalus 103","ric.4.el.103","","218","222","Елагабал","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG III","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.104","RIC IV Elagabalus 104","ric.4.el.104","","218","222","Елагабал","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERALITAS AVG IIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; in field, star (?)","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.105","RIC IV Elagabalus 105","ric.4.el.105","","218","222","Елагабал","Libertas","Aуреус","","","отсечен","злато","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, larueate, draped, and cuirassed","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; sometimes in field, star","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.106","RIC IV Elagabalus 106","ric.4.el.106","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.107b","RIC IV Elagabalus 107b","ric.4.el.107b","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.107d","RIC IV Elagabalus 107d","ric.4.el.107d","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.108","RIC IV Elagabalus 108","ric.4.el.108","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, bearded, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.109","RIC IV Elagabalus 109","ric.4.el.109","","218","222","Елагабал","Libertas","квинар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; sometimes in field, star","","","2017-02-08T11:30:04Z"
"http://numismatics.org/ocre/id/ric.4.el.110","RIC IV Elagabalus 110","ric.4.el.110","","218","222","Елагабал","Libertas","квинар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, left","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; sometimes in field, star","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.111","RIC IV Elagabalus 111","ric.4.el.111","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, bearded, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.112","RIC IV Elagabalus 112","ric.4.el.112","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in extended right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.113","RIC IV Elagabalus 113","ric.4.el.113","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.114","RIC IV Elagabalus 114","ric.4.el.114","","218","222","Елагабал","Libertas","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","LIBERTAS AVGVSTI","Libertas, draped, seated left, holding pileus in extended right hand and sceptre in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.115","RIC IV Elagabalus 115","ric.4.el.115","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI","Libertas, draped, seated left, holding pileus in extended right hand and sceptre in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.116","RIC IV Elagabalus 116","ric.4.el.116","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.117","RIC IV Elagabalus 117","ric.4.el.117","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.118","RIC IV Elagabalus 118","ric.4.el.118","","218","222","Елагабал","Libertas","квинар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.118A","RIC IV Elagabalus 118A","ric.4.el.118A","","218","222","Елагабал","Libertas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","LIBERTAS AVGVSTI","Libertas, draped, standing left, holding pileus in extended right hand and sceptre in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.119","RIC IV Elagabalus 119","ric.4.el.119","","218","222","Елагабал","Mars","Aуреус","","","отсечен","злато","Рим","монета","Елагабал","Италия","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.120e","RIC IV Elagabalus 120e","ric.4.el.120e","","218","222","Елагабал","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:05Z"
"http://numismatics.org/ocre/id/ric.4.el.120f","RIC IV Elagabalus 120f","ric.4.el.120f","","218","222","Елагабал","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.121b","RIC IV Elagabalus 121b","ric.4.el.121b","","218","222","Елагабал","Mars","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.121d","RIC IV Elagabalus 121d","ric.4.el.121d","","218","222","Елагабал","Mars","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.122e","RIC IV Elagabalus 122e","ric.4.el.122e","","218","222","Елагабал","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.122f","RIC IV Elagabalus 122f","ric.4.el.122f","","218","222","Елагабал","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.123a","RIC IV Elagabalus 123a","ric.4.el.123a","","218","222","Елагабал","Mars","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Head of Elagabalus, laureate, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.123b","RIC IV Elagabalus 123b","ric.4.el.123b","","218","222","Елагабал","Mars","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.123d","RIC IV Elagabalus 123d","ric.4.el.123d","","218","222","Елагабал","Mars","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, helmeted, naked except for flowing cloak, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.124","RIC IV Elagabalus 124","ric.4.el.124","","218","222","Елагабал","Victory","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","NOBILITAS","Woman, draped, standing (left or right?), holding spear in right hand and Victory in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.125","RIC IV Elagabalus 125","ric.4.el.125","","218","222","Елагабал","Pax","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.126","RIC IV Elagabalus 126","ric.4.el.126","","218","222","Елагабал","Pietas","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left, sacrificing with right hand over lighted altar and holding incense-box in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.127","RIC IV Elagabalus 127","ric.4.el.127","","218","222","Елагабал","Pietas","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PIETAS AVG","Pietas, draped, standing left, sacrificing with right hand over lighted altar and holding incense-box in left hand","","","2017-02-08T11:30:06Z"
"http://numismatics.org/ocre/id/ric.4.el.128b","RIC IV Elagabalus 128b","ric.4.el.128b","","218","222","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PROVID DEORVM","Providentia, draped, standing left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.128d","RIC IV Elagabalus 128d","ric.4.el.128d","","218","222","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PROVID DEORVM","Providentia, draped, standing left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.129e","RIC IV Elagabalus 129e","ric.4.el.129e","","218","222","Елагабал","Providentia","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","PROVID DEORVM","Providentia, draped, standing left, leaning left elbow on column, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.129f","RIC IV Elagabalus 129f","ric.4.el.129f","","218","222","Елагабал","Providentia","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","PROVID DEORVM","Providentia, draped, standing left, leaning left elbow on column, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.130b","RIC IV Elagabalus 130b","ric.4.el.130b","","218","222","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","PROVID DEORVM","Providentia, draped, standing left, leaning left elbow on column, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.130d","RIC IV Elagabalus 130d","ric.4.el.130d","","218","222","Елагабал","Providentia","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PROVID DEORVM","Providentia, draped, standing left, leaning left elbow on column, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.131","RIC IV Elagabalus 131","ric.4.el.131","","218","222","Елагабал","","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, usually horned, laureate, draped, right","SACERD DEI SOLIS ELAGAB","Elagabalus, in Syrian priestly robes, standing right, sacrificing out of patera in right hand over lighted altar, holding upright club in left hand; usually in field, star","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.132","RIC IV Elagabalus 132","ric.4.el.132","","218","222","Елагабал","","квинар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","SACERD DEI SOLIS ELAGAB","Elagabalus, in Syrian priestly robes, standing right, sacrificing out of patera in right hand over lighted altar, holding upright club in left hand; in field, star","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.133","RIC IV Elagabalus 133","ric.4.el.133","","218","222","Елагабал","","квинар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","SACERD DEI SOLIS ELAGAB","Elagabalus, in Syrian priestly robes, standing right, sacrificing out of patera in right hand over lighted altar, holding upright club in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.133A","RIC IV Elagabalus 133A","ric.4.el.133A","","218","222","Елагабал","","квинар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabauls, left","SACERD DEI SOLIS ELAGAB","Elagabalus, in Syrian priestly robes, standing right, sacrificing out of patera in right hand over lighted altar, holding upright club in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.133B","RIC IV Elagabalus 133B","ric.4.el.133B","","218","222","Елагабал","","квинар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, left","SACERD DEI SOLIS ELAGAB","Elagabalus, in Syrian priestly robes, standing right, sacrificing out of patera in right hand over lighted altar, holding upright club in left hand","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.134","RIC IV Elagabalus 134","ric.4.el.134","","218","222","Елагабал","","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","SACERD DEI SOLIS ELAGAB","Elagabalus, in Syrian priestly robes, standing right, sacrificing out of patera in right hand over lighted altar, holding upright club in left hand; in field, two stars","","","2017-02-08T11:30:07Z"
"http://numismatics.org/ocre/id/ric.4.el.135","RIC IV Elagabalus 135","ric.4.el.135","","218","222","Елагабал","","денар","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, left","SACERD DEI SOLIS ELAGAB","Elagabalus, in Syrian priestly robes, standing right, sacrificing out of patera in right hand over lighted altar, holding upright club in left hand; in field, star","","","2019-02-19T08:14:53Z"
"http://numismatics.org/ocre/id/ric.4.el.136","RIC IV Elagabalus 136","ric.4.el.136","","218","222","Елагабал","Salus","Aуреус","","","отсечен","злато","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","SALVS ANTONINI AVG","Salus, draped, standing right, feeding snake held in her arms out of dish in left hand","","","2017-02-08T11:30:08Z"
"http://numismatics.org/ocre/id/ric.4.el.137e","RIC IV Elagabalus 137e","ric.4.el.137e","","218","222","Елагабал","Salus","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","SALVS ANTONINI AVG","Salus, draped, standing right, feeding snake held in her arms out of dish in left hand","","","2017-02-08T11:30:08Z"
"http://numismatics.org/ocre/id/ric.4.el.137f","RIC IV Elagabalus 137f","ric.4.el.137f","","218","222","Елагабал","Salus","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","SALVS ANTONINI AVG","Salus, draped, standing right, feeding snake held in her arms out of dish in left hand","","","2017-02-08T11:30:08Z"
"http://numismatics.org/ocre/id/ric.4.el.138e","RIC IV Elagabalus 138e","ric.4.el.138e","","218","222","Елагабал","Salus","Антониниан","","","отсечен","сребро","Рим","монета","Елагабал","Италия","","","","","IMP CAES M AVR ANTONINVS AVG","Bust of Elagabalus, radiate, draped, right","SALVS ANTONINI AVG","Salus, draped, standing right, feeding snake held in her arms out of dish in left hand","","","2017-02-08T11:30:08Z"
