"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.mcs.26c","RIC IV Macrinus 26c","ric.4.mcs.26c","","217","217","Macrinus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","P M TR P II COS P P","Annona, draped, standing left, holding corn-ears and cornucopiae; at her feet, modius containing corn-ears","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.27a","RIC IV Macrinus 27a","ric.4.mcs.27a","","217","217","Macrinus","","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","P M TR P II COS P P","Macrinus, togate, seated left on curule chair, holding globe in right hand and short sceptre in left hand","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.27b","RIC IV Macrinus 27b","ric.4.mcs.27b","","217","217","Macrinus","","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","P M TR P II COS P P","Macrinus, togate, seated left on curule chair, holding globe in right hand and short sceptre in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.27c","RIC IV Macrinus 27c","ric.4.mcs.27c","","217","217","Macrinus","","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","P M TR P II COS P P","Macrinus, togate, seated left on curule chair, holding globe in right hand and short sceptre in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.28","RIC IV Macrinus 28","ric.4.mcs.28","","217","217","Macrinus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.30a","RIC IV Macrinus 30a","ric.4.mcs.30a","","217","217","Macrinus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS P P","Annona, draped, standing left, holding corn-ears and cornucopiae; at her feet, modius containing corn-ears","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.30b","RIC IV Macrinus 30b","ric.4.mcs.30b","","217","217","Macrinus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Annona, draped, standing left, holding corn-ears and cornucopiae; at her feet, modius containing corn-ears","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.32a","RIC IV Macrinus 32a","ric.4.mcs.32a","","217","217","Macrinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.32b","RIC IV Macrinus 32b","ric.4.mcs.32b","","217","217","Macrinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.32c","RIC IV Macrinus 32c","ric.4.mcs.32c","","217","217","Macrinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:28Z"
"http://numismatics.org/ocre/id/ric.4.mcs.34a","RIC IV Macrinus 34a","ric.4.mcs.34a","","217","217","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.34b","RIC IV Macrinus 34b","ric.4.mcs.34b","","217","217","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.35","RIC IV Macrinus 35","ric.4.mcs.35","","217","217","Macrinus","Securitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.36","RIC IV Macrinus 36","ric.4.mcs.36","","217","217","Macrinus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Macrinus, in slow quadriga, left, crowned by Victory, behind him, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.37","RIC IV Macrinus 37","ric.4.mcs.37","","218","218","Macrinus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II P P","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.39a","RIC IV Macrinus 39a","ric.4.mcs.39a","","218","218","Macrinus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS II P P","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.39b","RIC IV Macrinus 39b","ric.4.mcs.39b","","218","218","Macrinus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS II P P","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.42","RIC IV Macrinus 42","ric.4.mcs.42","","218","218","Macrinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, right?","PONTIF MAX TR P II COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.43b","RIC IV Macrinus 43b","ric.4.mcs.43b","","218","218","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.43c","RIC IV Macrinus 43c","ric.4.mcs.43c","","218","218","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.44A","RIC IV Macrinus 44A","ric.4.mcs.44A","","218","218","Macrinus","Salus","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Salus, draped, seated left on throne with high back, feeding out of patera in right hand snake coiled round altar","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.46","RIC IV Macrinus 46","ric.4.mcs.46","","218","218","Macrinus","Securitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right ?","PONTIF MAX TR P II COS II P P","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.49","RIC IV Macrinus 49","ric.4.mcs.49","","218","218","Macrinus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","VICT PART P M TR P II COS II P P","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.53a","RIC IV Macrinus 53a","ric.4.mcs.53a","","217","218","Macrinus","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","AEQVITAS AVG","Aequitas, draped, head left, standing front, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.53b","RIC IV Macrinus 53b","ric.4.mcs.53b","","217","218","Macrinus","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","AEQVITAS AVG","Aequitas, draped, head left, standing front, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.mcs.53c","RIC IV Macrinus 53c","ric.4.mcs.53c","","217","218","Macrinus","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, head left, standing front, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.55b","RIC IV Macrinus 55b","ric.4.mcs.55b","","217","218","Macrinus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","ANNONA AVG","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.55c","RIC IV Macrinus 55c","ric.4.mcs.55c","","217","218","Macrinus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","ANNONA AVG","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.56","RIC IV Macrinus 56","ric.4.mcs.56","","217","218","Macrinus","Annona","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","ANNONA AVG","Annona, draped, seated left, holding two corn-ears in right hand and cornucopiae in left hand; at feet, modius and corn-ears","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.59","RIC IV Macrinus 59","ric.4.mcs.59","","217","218","Macrinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.60b","RIC IV Macrinus 60b","ric.4.mcs.60b","","217","218","Macrinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.60c","RIC IV Macrinus 60c","ric.4.mcs.60c","","217","218","Macrinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:32Z"
"http://numismatics.org/ocre/id/ric.4.mcs.61","RIC IV Macrinus 61","ric.4.mcs.61","","217","218","Macrinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.62a","RIC IV Macrinus 62a","ric.4.mcs.62a","","217","218","Macrinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.62b","RIC IV Macrinus 62b","ric.4.mcs.62b","","217","218","Macrinus","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FELICITAS TEMPORVM","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.66","RIC IV Macrinus 66","ric.4.mcs.66","","217","218","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.67b","RIC IV Macrinus 67b","ric.4.mcs.67b","","217","218","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.67c","RIC IV Macrinus 67c","ric.4.mcs.67c","","217","218","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.68b","RIC IV Macrinus 68b","ric.4.mcs.68b","","217","218","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.68c","RIC IV Macrinus 68c","ric.4.mcs.68c","","217","218","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.70a","RIC IV Macrinus 70a","ric.4.mcs.70a","","217","218","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","FIDES PVBLICA","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.70b","RIC IV Macrinus 70b","ric.4.mcs.70b","","217","218","Macrinus","Fides","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES PVBLICA","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.72a","RIC IV Macrinus 72a","ric.4.mcs.72a","","217","218","Macrinus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.72b","RIC IV Macrinus 72b","ric.4.mcs.72b","","217","218","Macrinus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.72c","RIC IV Macrinus 72c","ric.4.mcs.72c","","217","218","Macrinus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.73b","RIC IV Macrinus 73b","ric.4.mcs.73b","","217","218","Macrinus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.73c","RIC IV Macrinus 73c","ric.4.mcs.73c","","217","218","Macrinus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.76a","RIC IV Macrinus 76a","ric.4.mcs.76a","","217","218","Macrinus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","IOVI CONSERVATORI","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, a small figure of Macrinus","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.76b","RIC IV Macrinus 76b","ric.4.mcs.76b","","217","218","Macrinus","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand; before him, a small figure of Macrinus","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.78a","RIC IV Macrinus 78a","ric.4.mcs.78a","","217","218","Macrinus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.78b","RIC IV Macrinus 78b","ric.4.mcs.78b","","217","218","Macrinus","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:35Z"
"http://numismatics.org/ocre/id/ric.4.mcs.80a","RIC IV Macrinus 80a","ric.4.mcs.80a","","217","218","Macrinus","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.80b","RIC IV Macrinus 80b","ric.4.mcs.80b","","217","218","Macrinus","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PROVIDENTIA DEORVM","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.81","RIC IV Macrinus 81","ric.4.mcs.81","","217","218","Macrinus","","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","RESTITVTOR VRBIS","Macrinus,togate, standing left, sacrificing with right hand over tripod and holding sceptre in left hand","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.84","RIC IV Macrinus 84","ric.4.mcs.84","","217","218","Macrinus","Salus","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.85a","RIC IV Macrinus 85a","ric.4.mcs.85a","","217","218","Macrinus","Salus","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.85b","RIC IV Macrinus 85b","ric.4.mcs.85b","","217","218","Macrinus","Salus","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.85c","RIC IV Macrinus 85c","ric.4.mcs.85c","","217","218","Macrinus","Salus","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in left hand snake coiled round altar and placing right hand on head of snake","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.86","RIC IV Macrinus 86","ric.4.mcs.86","","217","218","Macrinus","Salus","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:36Z"
"http://numismatics.org/ocre/id/ric.4.mcs.87","RIC IV Macrinus 87","ric.4.mcs.87","","217","218","Macrinus","Salus","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on throne with high back, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:37Z"
"http://numismatics.org/ocre/id/ric.4.mcs.89","RIC IV Macrinus 89","ric.4.mcs.89","","217","218","Macrinus","Salus","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left on low seat, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:37Z"
