"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2.tr.309","RIC II Trajan 309","ric.2.tr.309","","114","117","Trajano","","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO OPTIMO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, cuirassed, right","IMPERATOR VII","Trajan seated right on low platform, along with two officers and four soldiers","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.310","RIC II Trajan 310","ric.2.tr.310","","114","114","Trajano","","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO OPTIMO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, cuirassed, right","REX PARTHVS","Trajan seated left on platform, along with prefect and five soldiers, three are carrying standards","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.311","RIC II Trajan 311","ric.2.tr.311","","114","114","Trajano","","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP NER TRAIANO OPTIMO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","REX PARTHVS","Trajan seated left on platform, along with prefect and five soldiers, three are carrying standards","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.312","RIC II Trajan 312","ric.2.tr.312","","114","114","Trajano","","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, cuirassed, right","REX PARTHVS","Trajan seated left on platform, along with prefect and five soldiers, three are carrying standards","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.322","RIC II Trajan 322","ric.2.tr.322","","114","114","Trajano","","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTH","Bust of Trajan, laureate, draped, right","IMPERATOR VIII","Trajan seated right on low platform, left, with two attendants, addressing five soldiers; one of the soldiers is on horseback","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.323","RIC II Trajan 323","ric.2.tr.323","","114","114","Trajano","","Denario","","","Struck","plata","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIII","Trajan seated right on low platform, left, with two attendants, addressing five soldiers; one of the soldiers is on horseback","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.366","RIC II Trajan 366","ric.2.tr.366","","114","117","Trajano","","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","REGNA ADSIGNATA","Trajan seated left on low platform, right with two attendants; three kings standing right before","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.367","RIC II Trajan 367","ric.2.tr.367","","114","117","Trajano","","Áureo","","","Struck","oro","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, cuirassed, right","REGNA ADSIGNATA","Trajan seated left on low platform, right with two attendants; three kings standing right before","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.380","RIC II Trajan 380","ric.2.tr.380","","98","99","Trajano","Libertas","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS II P P CONG P R S C","Trajan seated left on platform with steps behind approached by togate male; officer seated below; Libertas and tripod behind","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.381","RIC II Trajan 381","ric.2.tr.381","","98","99","Trajano","Libertas","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Bust of Trajan, laureate, right with aegis","COS II P P CONG P R S C","Trajan seated left on platform with steps behind approached by togate male; officer seated below; Libertas and tripod behind","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.450","RIC II Trajan 450","ric.2.tr.450","","103","103","Trajano","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Bust of Trajan, laureate, right (sometimes with aegis)","COS V CONGIAR SECVND S C","Trajan, togate, seated left on platform on right, on lower platform in front of him, an officer is inscribing a tessera to give to citizen on left, holding out fold of toga to receive it; in the background, a tripod and Liberalitas, standing left, holding up an abacus","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.469","RIC II Trajan 469","ric.2.tr.469","","103","111","Trajano","","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","CONGIARIVM TERTIVM S C","Trajan, togate, seated left on platform on right, on lower platform in front of him, an officer is inscribing a tessera to give to citizen on left, holding out fold of toga to receive it; in the background, a tripod and Liberalitas, standing left, holding up an abacus","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.553","RIC II Trajan 553","ric.2.tr.553","","103","111","Trajano","","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on platform on right, in gesture of adlocutio; behind him, praefect; below, four men with extended hands; in front, a woman reclining right with wheel; on left, three obelisks","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.554","RIC II Trajan 554","ric.2.tr.554","","103","111","Trajano","","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Trajan, bare-headed, togate, standing left on platform on right, in gesture of adlocutio; behind him, praefect; below, four men with extended hands; in front, a woman reclining right; on left, three obelisks","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.655","RIC II Trajan 655","ric.2.tr.655","","114","117","Trajano","","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.656","RIC II Trajan 656","ric.2.tr.656","","114","117","Trajano","","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and six soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.657","RIC II Trajan 657","ric.2.tr.657","","114","117","Trajano","","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","IMPERATOR VIIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.658","RIC II Trajan 658","ric.2.tr.658","","114","117","Trajano","","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.666","RIC II Trajan 666","ric.2.tr.666","","114","117","Trajano","","Sestercio","","","Struck","bronce","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","REGNA ADSIGNATA S C","Trajan, bare-headed, in military dress, seated left on platform on right with prefect and soldier; three kings standing before him","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.667","RIC II Trajan 667","ric.2.tr.667","","114","117","Trajano","Parthia","Sestercio","","","Struck","bronce","Roma","moneda","Trajano||Partamaspates","Italia","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","REX PARTHIS DATVS S C","Trajan, bare-headed, in military dress, seated left on platform on right with prefect, presenting King Parthamaspates, standing left, to Parthia, kneeling in front of him","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.668","RIC II Trajan 668","ric.2.tr.668","","114","117","Trajano","Parthia","Sestercio","","","Struck","bronce","Roma","moneda","Trajano||Partamaspates","Italia","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, right with aegis","REX PARTHIS DATVS S C","Trajan, bare-headed, in military dress, seated left on platform on right with prefect, presenting King Parthamaspates, standing left, to Parthia, kneeling in front of him","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.669","RIC II Trajan 669","ric.2.tr.669","","114","117","Trajano","","Sestercio","","","Struck","bronce","Roma","moneda","Trajano||Partamaspates","Italia","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","REX PARTHVS S C","Trajan, bare-headed, in military dress, seated left on platform on right with five soldiers, addressing King Parthamaspates","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.792","RIC II Trajan 792","ric.2.tr.792","","98","117","Trajano","Diana||Bacchus","Denario","","","Struck","plata","Roma","moneda","Lucio Cornelio Sila||Jugurta","Italia","","","","","FAVSTVS","Bust of Diana, right; lituus behind","IMP CAES TRAIAN AVG GER DAC P P REST FELIX","Bacchus and Jugurtha kneeling in front of Sulla who is seated on platform","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.163","RIC II, Part 3 (second edition) Hadrian 163","ric.2_3(2).hdn.163","","118","118","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // LIBERALITAS AVG (in exergue) // S C (in exergue or field)","Hadrian seated left on curule chair set on platform, extending hand to attendant, seated left, distributing to citizen, scaling platform steps, extending fold of toga; behind, Liberalitas standing left, holding coin scoop","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.235","RIC II, Part 3 (second edition) Hadrian 235","ric.2_3(2).hdn.235","","119","120","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // LIBERALITAS AVG / S C (in exergue)","Hadrian seated left on curule chair set on platform, extending hand to attendant, seated left, distributing to citizen, scaling platform steps, extending fold of toga; behind, Liberalitas standing left, holding coin scoop","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.236","RIC II, Part 3 (second edition) Hadrian 236","ric.2_3(2).hdn.236","","119","120","Adriano","","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // LIBERTAS RESTITVTA (in exergue) // S C (in field)","Hadrian seated left on platform, extending hand to woman, draped, standing right, sometimes with foot on platform step, holding one child and leading a second child","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.308","RIC II, Part 3 (second edition) Hadrian 308","ric.2_3(2).hdn.308","","120","121","Adriano","","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward a citizen; citizen advancing right, holding out fold of toga","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.308-310","RIC II, Part 3 (second edition) Hadrian 308-310","ric.2_3(2).hdn.308-310","","120","121","Adriano","","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward a citizen; citizen advancing right, holding out fold of toga","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.309","RIC II, Part 3 (second edition) Hadrian 309","ric.2_3(2).hdn.309","","120","121","Adriano","","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward a citizen; citizen advancing right, holding out fold of toga","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.310","RIC II, Part 3 (second edition) Hadrian 310","ric.2_3(2).hdn.310","","120","121","Adriano","","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward a citizen; citizen advancing right, holding out fold of toga","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.311","RIC II, Part 3 (second edition) Hadrian 311","ric.2_3(2).hdn.311","","120","121","Adriano","","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward two citizens; citizens advancing right, one holding out fold of toga","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.312","RIC II, Part 3 (second edition) Hadrian 312","ric.2_3(2).hdn.312","","120","121","Adriano","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, writing at desk with pen, rarely under awning; behind, statue (?) of Liberalitas standing facing, holding coin scoop; citizen ascending steps before platform, holding out fold of toga; behind Hadrian, attendant standing or mounting platform rear steps","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.312-315","RIC II, Part 3 (second edition) Hadrian 312-315","ric.2_3(2).hdn.312-315","","120","121","Adriano","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, writing at desk with pen, rarely under awning; behind, statue (?) of Liberalitas standing facing, holding coin scoop; citizen ascending steps before platform, holding out fold of toga; behind Hadrian, attendant standing or mounting platform rear steps","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.313","RIC II, Part 3 (second edition) Hadrian 313","ric.2_3(2).hdn.313","","120","121","Adriano","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, writing at desk with pen, rarely under awning; behind, statue (?) of Liberalitas standing facing, holding coin scoop; citizen ascending steps before platform, holding out fold of toga; behind Hadrian, attendant standing or mounting platform rear steps","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.314","RIC II, Part 3 (second edition) Hadrian 314","ric.2_3(2).hdn.314","","120","121","Adriano","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, writing at desk with pen, rarely under awning; behind, statue (?) of Liberalitas standing facing, holding coin scoop; citizen ascending steps before platform, holding out fold of toga; behind Hadrian, attendant standing or mounting platform rear steps","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.315","RIC II, Part 3 (second edition) Hadrian 315","ric.2_3(2).hdn.315","","120","121","Adriano","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, writing at desk with pen, rarely under awning; behind, statue (?) of Liberalitas standing facing, holding coin scoop; citizen ascending steps before platform, holding out fold of toga; behind Hadrian, attendant standing or mounting platform rear steps","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.316","RIC II, Part 3 (second edition) Hadrian 316","ric.2_3(2).hdn.316","http://numismatics.org/ocre/id/ric.2_3(2).hdn.316-318","120","121","Adriano","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward attendant, seated left, distributing to a citizen; citizen, ascending steps before platform; behind, statue (?) of Liberalitas standing facing, holding coin scoop","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.316-318","RIC II, Part 3 (second edition) Hadrian 316-318","ric.2_3(2).hdn.316-318","","120","121","Adriano","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward attendant, seated left, distributing to a citizen; citizen, ascending steps before platform; behind, statue (?) of Liberalitas standing facing, holding coin scoop","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.317","RIC II, Part 3 (second edition) Hadrian 317","ric.2_3(2).hdn.317","http://numismatics.org/ocre/id/ric.2_3(2).hdn.316-318","120","121","Adriano","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward attendant, seated left, distributing to a citizen; citizen, ascending steps before platform; behind, statue (?) of Liberalitas standing facing, holding coin scoop","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.318","RIC II, Part 3 (second edition) Hadrian 318","ric.2_3(2).hdn.318","","120","121","Adriano","Liberalitas","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIBERAL AVG / III (in exergue)","Hadrian seated left on platform, extending hand toward attendant, seated left, distributing to a citizen; citizen, ascending steps before platform; behind, statue (?) of Liberalitas standing facing, holding coin scoop","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.420","RIC II, Part 3 (second edition) Hadrian 420","ric.2_3(2).hdn.420","","120","121","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","LIBERALITAS AVG III // S C (in exergue)","Hadrian seated left on platform, extending hand toward citizen, advancing right, holding out fold of toga; behind, Liberalitas standing facing, head sometimes left, holding coin scoop; to right, attendant standing left","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.420-421","RIC II, Part 3 (second edition) Hadrian 420-421","ric.2_3(2).hdn.420-421","","120","121","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","LIBERALITAS AVG III // S C (in exergue)","Hadrian seated left on platform, extending hand toward citizen, advancing right, holding out fold of toga; behind, Liberalitas standing facing, head sometimes left, holding coin scoop; to right, attendant standing left","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.421","RIC II, Part 3 (second edition) Hadrian 421","ric.2_3(2).hdn.421","","120","121","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","LIBERALITAS AVG III // S C (in exergue)","Hadrian seated left on platform, extending hand toward citizen, advancing right, holding out fold of toga; behind, Liberalitas standing facing, head sometimes left, holding coin scoop; to right, attendant standing left","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.429","RIC II, Part 3 (second edition) Hadrian 429","ric.2_3(2).hdn.429","","120","121","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","LOCVPLETATORI ORBIS TERRARVM // S C (in exergue)","Hadrian seated left on platform, extending hand toward citizen, advancing right, holding out fold of toga; behind, Liberalitas standing left, emptying cornucopia held in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.429-431","RIC II, Part 3 (second edition) Hadrian 429-431","ric.2_3(2).hdn.429-431","","120","121","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","LOCVPLETATORI ORBIS TERRARVM // S C (in exergue)","Hadrian seated left on platform, extending hand toward citizen, advancing right, holding out fold of toga; behind, Liberalitas standing left, emptying cornucopia held in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.430","RIC II, Part 3 (second edition) Hadrian 430","ric.2_3(2).hdn.430","","120","121","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","LOCVPLETATORI ORBIS TERRARVM // S C (in exergue)","Hadrian seated left on platform, extending hand toward citizen, advancing right, holding out fold of toga; behind, Liberalitas standing left, emptying cornucopia held in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.431","RIC II, Part 3 (second edition) Hadrian 431","ric.2_3(2).hdn.431","","120","121","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","LOCVPLETATORI ORBIS TERRARVM // S C (in exergue)","Hadrian seated left on platform, extending hand toward citizen, advancing right, holding out fold of toga; behind, Liberalitas standing left, emptying cornucopia held in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.464","RIC II, Part 3 (second edition) Hadrian 464","ric.2_3(2).hdn.464","","121","121","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","LOCVPLETATORI ORBIS TERRARVM // S C (in exergue)","Hadrian seated let on platform, extending hand toward two citizens, advancing right, each holding out fold of toga; behind, Liberalitas standing left, emptying cornucopia held in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.822","RIC II, Part 3 (second edition) Hadrian 822","ric.2_3(2).hdn.822","","125","127","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // LIBERALITAS / AVG IIII (in exergue) // S C (in field)","Hadrian seated left on platform, extending hand toward citizen; between, Liberalitas standing left, emptying cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.822-823","RIC II, Part 3 (second edition) Hadrian 822-823","ric.2_3(2).hdn.822-823","","125","127","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS III // LIBERALITAS / AVG IIII (in exergue) // S C (in field)","Hadrian seated left on platform, extending hand toward citizen; between, Liberalitas standing left, emptying cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.823","RIC II, Part 3 (second edition) Hadrian 823","ric.2_3(2).hdn.823","","125","127","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III // LIBERALITAS / AVG IIII (in exergue) // S C (in field)","Hadrian seated left on platform, extending hand toward citizen; between, Liberalitas standing left, emptying cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.824","RIC II, Part 3 (second edition) Hadrian 824","ric.2_3(2).hdn.824","","125","127","Adriano","Liberalitas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // LIBERALITAS / AVG IIII (in exergue) // S C (in field)","Hadrian seated right on platform, extending hand toward citizen; between, Liberalitas standing right, emptying cornucopia; behind citizen, another citizen departing","","","2022-01-20T02:43:55Z"
