"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.gall(1).110(b)","RIC V Gallienus (joint reign) 110(b)","ric.5.gall(1).110(b)","","253","259","Valeriano||Gallieno","Victory||Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed to waist, left, holding globe surmounted by Victory","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).111","RIC V Gallienus (joint reign) 111","ric.5.gall(1).111","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).111d","RIC V Gallienus (joint reign) 111d","ric.5.gall(1).111d","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).111e","RIC V Gallienus (joint reign) 111e","ric.5.gall(1).111e","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).112","RIC V Gallienus (joint reign) 112","ric.5.gall(1).112","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG GERM","","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).112d","RIC V Gallienus (joint reign) 112d","ric.5.gall(1).112d","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).112e","RIC V Gallienus (joint reign) 112e","ric.5.gall(1).112e","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).113","RIC V Gallienus (joint reign) 113","ric.5.gall(1).113","","253","259","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP CAES P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2018-08-08T04:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).226","RIC V Gallienus (joint reign) 226","ric.5.gall(1).226","","258","258","Valeriano||Gallieno","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2018-08-08T04:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).227","RIC V Gallienus (joint reign) 227","ric.5.gall(1).227","","258","258","Valeriano||Gallieno","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2018-08-08T04:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).228","RIC V Gallienus (joint reign) 228","ric.5.gall(1).228","","258","258","Valeriano||Gallieno","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, draped, right","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2018-08-08T04:21:20Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).16","RIC V Salonina 16","ric.5.sala(1).16","","253","260","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","AEQVITAS PVBLICA","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:38:47Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).17","RIC V Salonina 17","ric.5.sala(1).17","","253","260","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Cornelia Salonina","Italia","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","AEQVITAS PVBLICA","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:38:47Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).18","RIC V Salonina 18","ric.5.sala(1).18","","253","260","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Cornelia Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, right","AEQVITAS PVBLICA","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:38:47Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).19","RIC V Salonina 19","ric.5.sala(1).19","","253","260","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Cornelia Salonina","Italia","","","","","CORNELIA SALONINA AVGVSTA","Bust of Salonina, draped, right","AEQVITAS PVBLICA","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:38:47Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).22","RIC V Salonina 22","ric.5.sala(1).22","","253","260","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Cornelia Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, right","MONETA AVGG","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:38:48Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).44","RIC V Salonina 44","ric.5.sala(1).44","","255","256","Valeriano||Gallieno","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Cornelia Salonina","Italia","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","AEQVITAS PVBLICA S C","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:38:51Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.12","RIC V Valerian II 12","ric.5.val_ii.12","","253","255","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:39:00Z"
"http://numismatics.org/ocre/id/ric.5.sals.22","RIC V Saloninus 22","ric.5.sals.22","","258","260","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Cornelio Salonino","Italia","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, cuirassed, right","MONETA AVGG","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:39:14Z"
"http://numismatics.org/ocre/id/ric.5.sals.23","RIC V Saloninus 23","ric.5.sals.23","","258","260","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Cornelio Salonino","Italia","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, cuirassed, seen from behind, right","MONETA AVGG","Tres Monetae, draped, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:39:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).1","RIC V Gallienus 1","ric.5.gall(2).1","","263","263","Gallieno","Tres Monetae","","","","Coniato","Oro","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS AVG COS V","Head of Gallienus, laureate, left","AEQVITAS PVBLICA","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:19:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).2","RIC V Gallienus 2","ric.5.gall(2).2","","263","263","Gallieno","Tres Monetae","","","","Coniato","Oro","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS AVG COS V","Head of Gallienus, laureate, right","MONETA AVG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:19:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).136","RIC V Gallienus 136","ric.5.gall(2).136","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).136(a)","RIC V Gallienus 136(a)","ric.5.gall(2).136(a)","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, laureate, right","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).136d","RIC V Gallienus 136d","ric.5.gall(2).136d","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, cuirassed, right","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).137","RIC V Gallienus 137","ric.5.gall(2).137","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS AVG","","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).137(a)","RIC V Gallienus 137(a)","ric.5.gall(2).137(a)","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS AVG","Head of Gallienus, laureate, right","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).137d","RIC V Gallienus 137d","ric.5.gall(2).137d","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, right","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).138","RIC V Gallienus 138","ric.5.gall(2).138","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP C P GALLIENVS P F AVG","Bust of Gallienus, laureate, half-length, left, holding spear in right hand and shield in left hand","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).139","RIC V Gallienus 139","ric.5.gall(2).139","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS PIVS FEL AVG","","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).139(a)","RIC V Gallienus 139(a)","ric.5.gall(2).139(a)","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS PIVS FEL AVG","Bust of Gallienus, laureate, half-length, left, holding spear in right hand and shield in left hand","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).139d","RIC V Gallienus 139d","ric.5.gall(2).139d","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS PIVS FEL AVG","Bust of Gallienus, laureate, draped, cuirassed, right","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).140","RIC V Gallienus 140","ric.5.gall(2).140","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS PIVS F AVG","Head of Gallienus, laureate, right","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).141","RIC V Gallienus 141","ric.5.gall(2).141","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","IMP GALLIENVS PIVS FELIX AVG","Bust of Gallienus, laureate, draped, cuirassed, right","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).142","RIC V Gallienus 142","ric.5.gall(2).142","","260","268","Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Gallieno","Italia","","","","","GALLIENVS PIVS F AVG","Head of Gallienus, laureate, left","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:20:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).243","RIC V Gallienus 243","ric.5.gall(2).243","","260","268","Gallieno","Tres Monetae","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gallieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","MONETA AVG","Tres Monetae, draped, standing right, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:22:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).381","RIC V Gallienus 381","ric.5.gall(2).381","","263","263","Gallieno","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS AVG COS V","Bust of Gallienus, laureate, draped, right","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:24:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).388","RIC V Gallienus 388","ric.5.gall(2).388","","260","268","Gallieno","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","GALLIENVS P F AVG","Head of Gallienus, laureate, right","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).389","RIC V Gallienus 389","ric.5.gall(2).389","","260","268","Gallieno","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, draped, cuirassed, right","MONETA AVG","Tres Monetae, draped, standing, holding scales in right hand and cornucopiae in left hand; at their feet, piles of money","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.7.tri.336","RIC VII Treveri 336","ric.7.tri.336","","321","322","Costantino I","Tres Monetae","AE2||AE3","","","Coniato","Bronzo","Treviri","Moneta","Costantino II","Gallia","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","VBERTAS SAE-CVLI","Three Monetae, draped, Monetae on left standing left, other two standing right, all looking toward center, holding balance in right hand and cornucopiae in left hand","","","2016-06-24T04:36:04Z"
"http://numismatics.org/ocre/id/ric.7.rom.65","RIC VII Rome 65","ric.7.rom.65","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Costantino I","Italia","","","","","IMP CONSTANTINVS P F AVG or IMP CONSTAN-TINVS P F AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","MON-ETA AV-GG","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.66","RIC VII Rome 66","ric.7.rom.66","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Costantino I","Italia","","","","","IMP CONSTANTINVS P F AVG or IMP CONSTAN-TINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MON-ETA AV-GG","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.67","RIC VII Rome 67","ric.7.rom.67","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Costantino I","Italia","","","","","IMP CONSTANTINVS MAX P F AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","MONET-A AVGVST-ORVM","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:59Z"
"http://numismatics.org/ocre/id/ric.7.rom.68","RIC VII Rome 68","ric.7.rom.68","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Crispo","Italia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","MONE-TA CAESA-RVM","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:59Z"
"http://numismatics.org/ocre/id/ric.7.rom.69","RIC VII Rome 69","ric.7.rom.69","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Crispo","Italia","","","","","D N CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","MONETA VRBIS VE-STRAE","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:59Z"
"http://numismatics.org/ocre/id/ric.7.rom.70","RIC VII Rome 70","ric.7.rom.70","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Crispo","Italia","","","","","CRISPVS NOBIL CAES or CRISPVS N-OBIL CAES","Bust of Crispus, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","MONETA VRBIS VE-STRAE","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:59Z"
"http://numismatics.org/ocre/id/ric.7.rom.71","RIC VII Rome 71","ric.7.rom.71","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Costantino II","Italia","","","","","D N CONSTANTINVS IVNIOR NOB C","Head of Constantine II, laureate, right","MONETA VRBIS VE-STRAE","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:59Z"
"http://numismatics.org/ocre/id/ric.7.rom.72","RIC VII Rome 72","ric.7.rom.72","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Crispo","Italia","","","","","D N CRISPVS SEMPER VICTOR NOB C","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder","SACRA MONETA - VRBIS","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:59Z"
"http://numismatics.org/ocre/id/ric.7.rom.72A","RIC VII Rome 72A","ric.7.rom.72A","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Crispo","Italia","","","","","CRISPVS NOBIL CAES or CRISPVS N-OBIL CAES","Bust of Crispus, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","SACRA MONETA - VRBIS","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:37:59Z"
"http://numismatics.org/ocre/id/ric.7.rom.73","RIC VII Rome 73","ric.7.rom.73","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Costantino II","Italia","","","","","D N CONSTANTINVS IVNIOR NOB C","Bust of Constantine II, draped, cuirassed, right","SACRA MONETA - VRBIS","Three Monetae, draped, standing left, each holding balance in right hand and cornucopiae in left hand; on ground, ingots","","","2016-06-24T04:38:00Z"
"http://numismatics.org/ocre/id/ric.7.rom.77","RIC VII Rome 77","ric.7.rom.77","","317","324","Licinio","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","Moneta","Costantino I","Italia","","","","","","Head of Constantine I, laureate, right","SAC MON VRB AVGG ET CAESS NN","Three Monetae, draped, standing left","","","2016-06-24T04:38:00Z"
"http://numismatics.org/ocre/id/ric.7.aq.32","RIC VII Aquileia 32","ric.7.aq.32","","319","319","Costantino I","Tres Monetae","Valore incerto","","","Coniato","Argento","Aquileia","Moneta","Crispo","Italia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and Victory on globe in left hand","MONETA AVGG ET CAESS NN","Three Monetae, draped, standing left","","","2016-06-24T04:39:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.423","RIC VIII Rome 423","ric.8.rom.423","","352","354","Costanzo II","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","medaglione","Costanzo II","Italia","","","","","FL IVL CONSTANTIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, holding Victory in right hand and eagle-tipped sceptre over left shoulder","MONETA N VRBIS ROMANAE","Three Monetae standing front, each holding scales and cornucopiae; at the feet of each, a pile of coins; head of central Moneta is facing, the other two look toward her; in exergue, a galley","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.457","RIC VIII Rome 457","ric.8.rom.457","","354","361","Costanzo II","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","medaglione","Costanzo II","Italia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","MONETA AVG","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:22Z"
"http://numismatics.org/ocre/id/ric.8.rom.458","RIC VIII Rome 458","ric.8.rom.458","","354","361","Costanzo II","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","medaglione","Costanzo II","Italia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","MONETA A-VG","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.459","RIC VIII Rome 459","ric.8.rom.459","","354","361","Costanzo II","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","medaglione","Costanzo II","Italia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","MONETA AV-G","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:23Z"
"http://numismatics.org/ocre/id/ric.8.rom.467","RIC VIII Rome 467","ric.8.rom.467","","361","363","Flavio Claudio Giuliano","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","medaglione","Flavio Claudio Giuliano","Italia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","MONETA AVG","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.470","RIC VIII Rome 470","ric.8.rom.470","","363","364","Gioviano","Tres Monetae","medaglione","","","Coniato","Bronzo","Roma","medaglione","Gioviano","Italia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","MONETA AV-G","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:24Z"
