"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.6.ost.79","RIC VI Ostia 79","ric.6.ost.79","","312","313","Константин I Велики","Hercules","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.80","RIC VI Ostia 80","ric.6.ost.80","","312","313","Константин I Велики","Mars","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CONS-ERVATORI","Mars, cloak flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.81","RIC VI Ostia 81","ric.6.ost.81","","312","313","Константин I Велики","Mars","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI C-O-NSERVATORI","Mars, cloak flying, advancing left, holding branch in right hand and shield in left hand","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.83","RIC VI Ostia 83","ric.6.ost.83","","312","313","Константин I Велики","Sol","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||T||Q","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.85","RIC VI Ostia 85","ric.6.ost.85","","312","313","Константин I Велики","Sol","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","S||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.87","RIC VI Ostia 87","ric.6.ost.87","","312","313","Константин I Велики","Sol","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.89","RIC VI Ostia 89","ric.6.ost.89","","312","313","Константин I Велики","Sol","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","P||S","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.91","RIC VI Ostia 91","ric.6.ost.91","","312","313","Константин I Велики","Sol","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","P||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding up globe in left hand","P||T","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.93","RIC VI Ostia 93","ric.6.ost.93","","312","313","Константин I Велики","Sol","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, advancing left, raising right hand and holding up globe in left hand, trampling fallen enemy","","","2016-06-24T04:30:03Z"
"http://numismatics.org/ocre/id/ric.6.ost.94","RIC VI Ostia 94","ric.6.ost.94","","312","313","Константин I Велики","","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||T||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.96","RIC VI Ostia 96","ric.6.ost.96","","312","313","Константин I Велики","","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||T||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.98","RIC VI Ostia 98","ric.6.ost.98","","312","313","Константин I Велики","","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","P||S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.100","RIC VI Ostia 100","ric.6.ost.100","","312","313","Константин I Велики","","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA AET AVGGG NNN","Victory, winged, draped, standing right, inscribing VOT/X on shield on trunk of palm tree","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.6.carth.44b","RIC VI Carthage 44b","ric.6.carth.44b","","306","306","Север II","Carthage","AE1","","","отсечен","бронз","Картаген","монета","Константин I Велики","Zeugitana","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.carth.48c","RIC VI Carthage 48c","ric.6.carth.48c","","306","307","Максенций","Roma","Aуреус","","","отсечен","злато","Картаген","монета","Константин I Велики","Zeugitana","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","ROMA A-E-TERNA","Roma, helmeted, draped, seated left on decorated shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.49","RIC VI Carthage 49","ric.6.carth.49","","306","307","Максенций","Carthage","несигурна стойност","","","отсечен","сребро","Картаген","монета","Константин I Велики","Zeugitana","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","CONSERVATO-R KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment; in exergue, XCVI","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.51c","RIC VI Carthage 51c","ric.6.carth.51c","","306","306","Максенций","Carthage","AE1","","","отсечен","бронз","Картаген","монета","Константин I Велики","Zeugitana","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.55","RIC VI Carthage 55","ric.6.carth.55","","306","307","Максенций","Africa","AE1","","","отсечен","бронз","Картаген","монета","Константин I Велики","Zeugitana","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-R - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.58","RIC VI Carthage 58","ric.6.carth.58","","307","307","Максенций","Africa","AE1","","","отсечен","бронз","Картаген","монета","Константин I Велики","Zeugitana","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-R - AFRICAE SVAE or CONSERVATOR - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.61","RIC VI Carthage 61","ric.6.carth.61","","307","307","Максенций","Carthage","AE2","","","отсечен","бронз","Картаген","монета","Константин I Велики","Zeugitana","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","CONSERVATO-RES KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.sis.152","RIC VI Siscia 152","ric.6.sis.152","","305","307","Констанций I Хлор","","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PRINCIPI - IVVENTVTIS","Constantine I, draped, cuirassed, standing front, head left, raising right hand and leaning on sceptre with left hand; on either side, ensign","","","2016-06-24T04:30:56Z"
"http://numismatics.org/ocre/id/ric.6.sis.173c","RIC VI Siscia 173c","ric.6.sis.173c","","305","307","Север II","Concordia","AE1","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","A||B||Γ","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.180b","RIC VI Siscia 180b","ric.6.sis.180b","","305","307","Север II","Jupiter","AE1","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.184c","RIC VI Siscia 184c","ric.6.sis.184c","","305","307","Север II","Roma","AE1","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","B||Γ","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","B||Γ","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.186b","RIC VI Siscia 186b","ric.6.sis.186b","","306","307","Север II","Concordia","AE1","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","CONCORD - IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.200b","RIC VI Siscia 200b","ric.6.sis.200b","","309","310","Лициний","Genius","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ","","CONSTANTINVS FIL AVGG","Head of Constantine I, laureate, right","GENIO A-VGVSTI or GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:31:07Z"
"http://numismatics.org/ocre/id/ric.6.sis.203","RIC VI Siscia 203","ric.6.sis.203","","309","310","Лициний","Genius","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ","","CONSTANTINVS FIL AVGG","Head of Constantine I, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:31:08Z"
"http://numismatics.org/ocre/id/ric.6.sis.209","RIC VI Siscia 209","ric.6.sis.209","","310","311","Лициний","Genius","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈||ς","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO A-VGVSTI or GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:09Z"
"http://numismatics.org/ocre/id/ric.6.sis.213","RIC VI Siscia 213","ric.6.sis.213","","311","313","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CO-NSE-RVATORI","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle holding wreath in beak","","","2016-06-24T04:31:09Z"
"http://numismatics.org/ocre/id/ric.6.sis.214","RIC VI Siscia 214","ric.6.sis.214","","311","313","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI - CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle holding wreath in beak","","","2016-06-24T04:31:09Z"
"http://numismatics.org/ocre/id/ric.6.sis.215","RIC VI Siscia 215","ric.6.sis.215","","311","313","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI - CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle holding wreath in beak","","","2016-06-24T04:31:10Z"
"http://numismatics.org/ocre/id/ric.6.sis.216","RIC VI Siscia 216","ric.6.sis.216","","311","313","Лициний","Mars","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","MARS AVG-VSTORVM","Mars, draped, cuirassed, standing front, head left, leaning on shield with left hand and on spear with left hand","","","2016-06-24T04:31:10Z"
"http://numismatics.org/ocre/id/ric.6.sis.222c","RIC VI Siscia 222c","ric.6.sis.222c","","311","311","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈||ς","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI C-ONS-ERVATORI or IOVI C-ONSE-RVATORI or IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:11Z"
"http://numismatics.org/ocre/id/ric.6.sis.225c","RIC VI Siscia 225c","ric.6.sis.225c","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈||ς","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CO-NS-ERVATORI or IOVI CO-NSE-RVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:12Z"
"http://numismatics.org/ocre/id/ric.6.sis.227c","RIC VI Siscia 227c","ric.6.sis.227c","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:12Z"
"http://numismatics.org/ocre/id/ric.6.sis.228b","RIC VI Siscia 228b","ric.6.sis.228b","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.229b","RIC VI Siscia 229b","ric.6.sis.229b","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.230b","RIC VI Siscia 230b","ric.6.sis.230b","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","B||Γ","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","B||Γ","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.231b","RIC VI Siscia 231b","ric.6.sis.231b","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.232b","RIC VI Siscia 232b","ric.6.sis.232b","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.233c","RIC VI Siscia 233c","ric.6.sis.233c","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.234c","RIC VI Siscia 234c","ric.6.sis.234c","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.6.serd.20","RIC VI Serdica 20","ric.6.serd.20","","306","307","Галерий","","Aуреус","","","отсечен","злато","София","монета","Константин I Велики","Тракия","","","","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","PRINCIPI IV-VENTVTIS","Constantine I, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.26","RIC VI Serdica 26","ric.6.serd.26","","306","307","Галерий","Genius","AE1","","","отсечен","бронз","София","монета","Константин I Велики","Тракия","","","A||Γ","","FL VAL CONSTANTINVS NOB CAESAR","Head of Constantine I, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.thes.28","RIC VI Thessalonica 28","ric.6.thes.28","","308","310","Галерий","","Aуреус","","","отсечен","злато","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","CONSTANTINVS FIL AVGG","Head of Constantine I, laureate, right","CONSVL - DD NN","Constantine I, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.31b","RIC VI Thessalonica 31b","ric.6.thes.31b","","308","310","Галерий","Genius","AE2","","","отсечен","бронз","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.32b","RIC VI Thessalonica 32b","ric.6.thes.32b","","308","310","Галерий","Genius","AE2","","","отсечен","бронз","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","CONSTANTINVS FIL AVGG or CONSTANTINVS • FIL • AVGG","Head of Constantine I, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.38b","RIC VI Thessalonica 38b","ric.6.thes.38b","","308","310","Галерий","Virtus","AE2","","","отсечен","бронз","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.39b","RIC VI Thessalonica 39b","ric.6.thes.39b","","308","310","Галерий","Virtus","AE2","","","отсечен","бронз","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","CONSTANTINVS FIL AVGG or CONSTANTINVS • FIL • AVGG","Head of Constantine I, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.44c","RIC VI Thessalonica 44c","ric.6.thes.44c","","311","313","Лициний","Jupiter","Aуреус","","","отсечен","злато","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","CONSTANTINVS AVGVSTVS","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG or IOVI CONSERV-ATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in beak","","","2016-06-24T04:31:34Z"
"http://numismatics.org/ocre/id/ric.6.thes.45","RIC VI Thessalonica 45","ric.6.thes.45","","311","313","Лициний","Jupiter","Aуреус","","","отсечен","злато","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","CONSTANTINVS AVGVSTVS","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in beak","","","2016-06-24T04:31:34Z"
"http://numismatics.org/ocre/id/ric.6.thes.47b","RIC VI Thessalonica 47b","ric.6.thes.47b","","311","311","Лициний","Jupiter","AE2","","","отсечен","бронз","Thessalonica","монета","Константин I Велики","Древна Македония","","","A||B||Γ||Δ||∈||ς","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG or IOVI CONSERV-ATORI AVGG","Jupiter, chlamys draped over left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:35Z"
"http://numismatics.org/ocre/id/ric.6.thes.50b","RIC VI Thessalonica 50b","ric.6.thes.50b","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Thessalonica","монета","Константин I Велики","Древна Македония","","","A||B||Γ||Δ||∈","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI or IOVI CONSE-RVATORI","Jupiter, chlamys draped over left shoulder, standing front, head left, holding globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:35Z"
"http://numismatics.org/ocre/id/ric.6.thes.52b","RIC VI Thessalonica 52b","ric.6.thes.52b","","312","312","Лициний","Jupiter","AE3","","","отсечен","бронз","Thessalonica","монета","Константин I Велики","Древна Македония","","","","","IMP C CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN","Jupiter, chlamys draped over left shoulder, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in beak","","","2016-06-24T04:31:36Z"
